#timestamp,LO_Frequency 
1466470815.9,286047000.7
1466470835.8,286046998.8
1466470855.7,286047000.5
1466470875.7,286046998.5
1466470895.6,286047000.5
1466470915.5,286047000.5
1466470935.4,286046998.5
1466470955.4,286047001.5
1466470975.3,286047000.5
1466470995.2,286047000.3
1466471015.1,286047000.3
1466471035.1,286047001.0
1466471036.0,286047001.0
1466471055.9,286046997.4
1466471075.8,286046999.9
1466471095.8,286047002.2
1466471115.7,286046999.0
1466471135.6,286046999.4
1466471155.5,286047000.7
1466471175.5,286047000.5
1466471195.4,286046999.9
1466471215.3,286047000.0
1466471235.2,286047001.3
1466471255.2,286047002.4
1466471275.1,286046998.8
1466471295.0,286047001.2
1466471295.9,286047001.2
1466471315.9,286046998.0
1466471335.8,286046999.2
1466471355.7,286046997.1
1466471375.6,286046998.3
1466471395.6,286047001.4
1466471415.5,286047002.3
1466471435.4,286046996.6
1466471455.3,286047002.1
1466471475.3,286046999.5
1466471495.2,286046999.4
1466471515.1,286046999.6
1466471535.1,286046996.7
1466471536.0,286046996.7
1466471555.0,286047001.3
1466471555.9,286047001.3
1466471575.9,286047001.2
1466471595.8,286046997.0
1466471615.7,286047000.7
1466471635.7,286046996.9
1466471655.6,286047000.5
1466471675.5,286047000.6
1466471695.5,286046999.4
1466471715.4,286046996.8
1466471735.3,286047000.4
1466471755.2,286047000.9
1466471775.2,286046999.3
1466471795.1,286047000.3
1466471796.0,286047000.3
1466471815.0,286046998.7
1466471815.9,286046998.7
1466471835.9,286047002.6
1466471855.8,286046999.6
1466471875.7,286046998.3
1466471895.6,286047000.1
1466471915.6,286047000.5
1466471935.5,286046998.4
1466471955.4,286047000.9
1466471975.3,286046998.1
1466471995.3,286047000.9
1466472015.2,286047001.1
1466472035.1,286046998.8
1466472055.0,286047000.4
1466472055.9,286047000.4
1466472075.9,286046998.6
1466472095.8,286047000.1
1466472115.7,286047000.3
1466472135.6,286047000.6
1466472155.6,286047000.7
1466472175.5,286046998.2
1466472195.4,286047002.4
1466472215.3,286046998.8
1466472235.3,286047001.0
1466472255.2,286046998.7
1466472275.1,221209330.2
1466472295.0,369888981.6
1466472296.0,369888981.6
1466472315.9,9999970.4
1466472335.8,286047056.6
1466472355.7,286047000.9
1466472375.7,286046998.9
1466472395.6,286047000.5
1466472415.5,286047000.9
1466472435.4,286046998.4
1466472455.4,286047001.0
1466472475.3,286047000.4
1466472495.2,286047001.2
1466472515.1,286046997.1
1466472535.1,286046999.9
1466472536.0,286046999.9
1466472555.9,286047002.6
1466472575.8,286047000.7
1466472595.8,286047000.7
1466472615.7,286046998.7
1466472635.6,286047000.6
1466472655.5,286047000.3
1466472675.5,286047000.5
1466472695.4,286047000.5
1466472715.3,286046998.9
1466472735.2,286047002.8
1466472755.2,286046999.6
1466472775.1,286046999.9
1466472776.0,286046999.9
1466472795.0,286047001.0
1466472795.9,286047001.0
1466472815.9,286046998.5
1466472835.8,286046999.9
1466472855.7,286046999.8
1466472875.6,286047003.7
1466472895.6,286047002.4
1466472915.5,286046998.3
1466472935.4,286047002.7
1466472955.3,286046996.8
1466472975.3,286047000.3
1466472995.2,286046998.2
1466473015.1,286047000.1
1466473035.0,286047003.8
1466473036.0,286047003.8
1466473055.9,286046995.5
1466473075.8,286046998.1
1466473095.7,286047001.8
1466473115.7,286047001.1
1466473135.6,286047001.1
1466473155.5,286047000.5
1466473175.4,286047002.8
1466473195.4,286046998.8
1466473215.3,286047001.5
1466473235.2,286046998.7
1466473255.1,286046999.0
1466473275.1,286047001.1
1466473276.0,286047001.1
1466473295.9,286046995.3
1466473315.8,286047004.4
1466473335.8,286046997.8
1466473355.7,286047000.7
1466473375.6,286046998.1
1466473395.6,286047001.3
1466473415.5,286047000.9
1466473435.4,286047000.2
1466473455.4,286047002.7
1466473475.3,286046997.1
1466473495.2,286046999.8
1466473515.1,286047000.6
1466473535.1,286046998.6
1466473536.0,286046998.6
1466473555.9,286047001.9
1466473575.8,286047002.6
1466473595.8,286047001.0
1466473615.7,286046999.4
1466473635.6,286046998.6
1466473655.5,286047002.7
1466473675.5,286046998.3
1466473695.4,286046998.7
1466473715.3,286046998.6
1466473735.2,286046999.8
1466473755.2,286047001.9
1466473775.1,286047002.1
1466473776.0,286047002.1
1466473795.0,286046998.4
1466473795.9,286046998.4
1466473815.9,286047000.2
1466473835.8,286046999.7
1466473855.7,286047000.4
1466473875.6,286046999.9
1466473895.6,286047002.1
1466473915.5,286046998.4
1466473935.4,286046999.8
1466473955.3,286046999.9
1466473975.3,286047001.9
1466473995.2,286046998.4
1466474015.1,286047001.7
1466474035.0,286047000.3
1466474035.9,286047000.3
1466474055.9,286046999.0
1466474075.8,286046998.8
1466474095.7,286047002.0
1466474115.6,286046999.3
1466474135.6,286046998.2
1466474155.5,286047005.6
1466474175.4,286046997.0
1466474195.3,286046999.7
1466474215.3,286047002.2
1466474235.2,286046995.7
1466474255.1,286047004.4
1466474275.0,286047000.3
1466474276.0,286047000.3
1466474295.9,286046998.2
1466474315.8,286047000.9
1466474335.7,286046998.1
1466474355.7,286047001.9
1466474375.6,286046996.5
1466474395.5,286047000.9
