# file name; noise; peak f.; mag.; duration
20160621230041750_SVAKOV-R7_met.fits;3.52313;26490.2;10.6755;0.341333
20160621230046529_SVAKOV-R7_snap.fits;2.72987;26545.9;2.82642;0
20160621230146603_SVAKOV-R7_snap.fits;3.55322;26531.2;2.43902;0
20160621230325249_SVAKOV-R7_met.fits;2.68736;26466.8;6.22275;0.170667
20160621230339073_SVAKOV-R7_met.fits;2.96293;26468.3;7.39115;0.170667
20160621230246678_SVAKOV-R7_snap.fits;3.11954;26538.6;2.16729;0
20160621230354603_SVAKOV-R7_met.fits;3.07633;26496.1;8.53768;0.341333
20160621230405867_SVAKOV-R7_met.fits;2.38143;26449.2;31.2354;0.341333
20160621230346753_SVAKOV-R7_snap.fits;3.03548;26485.8;2.30066;0
20160621230446827_SVAKOV-R7_snap.fits;2.42039;26544.4;2.19054;0
20160621230550315_SVAKOV-R7_met.fits;2.87009;26484.4;10.4309;0.170667
20160621230627521_SVAKOV-R7_met.fits;2.27606;26463.9;6.98168;0.170667
20160621230546902_SVAKOV-R7_snap.fits;3.82445;26502;2.7195;0
20160621230740225_SVAKOV-R7_met.fits;2.58547;26506.3;12.8477;0.341333
20160621230646977_SVAKOV-R7_snap.fits;2.46608;26477.1;2.90158;0
20160621230747051_SVAKOV-R7_snap.fits;3.24625;26516.6;2.17954;0
20160621230850710_SVAKOV-R7_met.fits;3.34613;26480;14.0963;0.170667
20160621230847126_SVAKOV-R7_snap.fits;2.31532;26500.5;3.02048;0
20160621230956075_SVAKOV-R7_met.fits;2.95294;26475.6;18.7436;0.341333
20160621230947201_SVAKOV-R7_snap.fits;3.07958;26471.2;2.84549;0
20160621231047446_SVAKOV-R7_met.fits;3.20731;26513.7;6.6823;0.170667
20160621231120385_SVAKOV-R7_met.fits;3.07726;26509.3;7.61736;0.170667
20160621231047275_SVAKOV-R7_snap.fits;2.42969;26477.1;2.48936;0
20160621231224214_SVAKOV-R7_met.fits;3.61619;26506.3;11.1322;0.170667
20160621231147350_SVAKOV-R7_snap.fits;3.41768;26452.1;3.02523;0
20160621231253057_SVAKOV-R7_met.fits;2.55114;26519.5;5.72338;0.170667
20160621231247425_SVAKOV-R7_snap.fits;3.84071;26510.7;2.71789;0
20160621231349718_SVAKOV-R7_met.fits;3.73435;26500.5;10.3229;0.170667
20160621231347499_SVAKOV-R7_snap.fits;3.53412;26525.4;3.19152;0
20160621231447574_SVAKOV-R7_snap.fits;3.00264;26503.4;2.92786;0
20160621231552769_SVAKOV-R7_met.fits;3.41607;26487.3;7.03616;0.170667
20160621231547649_SVAKOV-R7_snap.fits;2.74497;26474.1;2.63817;0
20160621231647723_SVAKOV-R7_snap.fits;2.40577;26453.6;1.91038;0
20160621231825515_SVAKOV-R7_met.fits;3.237;26485.8;7.25779;0.170667
20160621231837974_SVAKOV-R7_met.fits;2.52386;26499;10.5047;0.170667
20160621231747798_SVAKOV-R7_snap.fits;2.54577;26531.2;3.19257;0
20160621231847873_SVAKOV-R7_snap.fits;3.17884;26503.4;3.29027;0
20160621232005014_SVAKOV-R7_met.fits;3.9233;26491.7;8.08717;0.170667
20160621231947947_SVAKOV-R7_snap.fits;3.3827;26506.3;3.14946;0
20160621232048022_SVAKOV-R7_snap.fits;3.98382;26497.6;3.35961;0
20160621232148097_SVAKOV-R7_snap.fits;3.03397;26491.7;2.34763;0
20160621232300459_SVAKOV-R7_met.fits;2.79883;26488.8;36.1661;0.341333
20160621232248171_SVAKOV-R7_snap.fits;3.48021;26521;2.95142;0
20160621232348246_SVAKOV-R7_snap.fits;2.59853;26534.2;2.20783;0
20160621232456513_SVAKOV-R7_met.fits;2.88652;26519.5;11.5941;0.341333
20160621232448321_SVAKOV-R7_snap.fits;2.7546;26532.7;2.44233;0
20160621232612971_SVAKOV-R7_met.fits;4.05541;26500.5;11.9724;0.341333
20160621232637377_SVAKOV-R7_met.fits;2.57425;26480;38.368;0.341333
20160621232548395_SVAKOV-R7_snap.fits;3.31703;26481.4;2.41249;0
20160621232648470_SVAKOV-R7_snap.fits;3.8322;26544.4;2.9077;0
20160621232751617_SVAKOV-R7_met.fits;2.73868;26499;10.86;0.341333
20160621232754518_SVAKOV-R7_met.fits;2.68871;26497.6;21.0904;0.170667
20160621232748545_SVAKOV-R7_snap.fits;2.3652;26490.2;2.03335;0
20160621232852886_SVAKOV-R7_met.fits;2.70104;26502;5.71264;0.170667
20160621232856982_SVAKOV-R7_met.fits;3.40105;26488.8;7.02046;0.170667
20160621232848619_SVAKOV-R7_snap.fits;3.68422;26449.2;3.49648;0
20160621233037163_SVAKOV-R7_met.fits;3.92084;26481.4;16.0684;0.341333
20160621232948694_SVAKOV-R7_snap.fits;2.88549;26478.5;2.73259;0
20160621233048769_SVAKOV-R7_snap.fits;3.09323;26500.5;2.19231;0
20160621233148843_SVAKOV-R7_snap.fits;3.28473;26484.4;3.48953;0
20160621233248918_SVAKOV-R7_snap.fits;3.73578;26506.3;2.96679;0
20160621233348993_SVAKOV-R7_snap.fits;2.9144;26519.5;2.68819;0
20160621233449067_SVAKOV-R7_snap.fits;2.91639;26541.5;2.32646;0
20160621233624470_SVAKOV-R7_met.fits;3.02579;26512.2;6.24758;0.512
20160621233549142_SVAKOV-R7_snap.fits;3.43248;26456.5;3.90498;0
20160621233656214_SVAKOV-R7_met.fits;2.71539;26493.2;7.86837;0.170667
20160621233716523_SVAKOV-R7_met.fits;3.18904;26496.1;9.77979;0.170667
20160621233649217_SVAKOV-R7_snap.fits;2.59003;26471.2;2.48167;0
20160621233749291_SVAKOV-R7_snap.fits;3.3124;26535.6;3.47169;0
20160621233849366_SVAKOV-R7_snap.fits;3.02201;26506.3;2.4552;0
20160621234004459_SVAKOV-R7_met.fits;2.32993;26484.4;6.29828;0.170667
20160621233949441_SVAKOV-R7_snap.fits;3.14332;26465.3;2.87019;0
20160621234049515_SVAKOV-R7_snap.fits;2.38299;26460.9;2.97651;0
20160621234149590_SVAKOV-R7_snap.fits;3.44234;26500.5;2.82675;0
20160621234249665_SVAKOV-R7_snap.fits;2.76507;26474.1;2.46938;0
20160621234349739_SVAKOV-R7_snap.fits;3.19221;26534.2;3.05579;0
20160621234501419_SVAKOV-R7_met.fits;3.69252;26507.8;9.10389;0.170667
20160621234517121_SVAKOV-R7_met.fits;3.05703;26458;8.78671;0.341333
20160621234449814_SVAKOV-R7_snap.fits;3.25202;26466.8;3.57146;0
20160621234549889_SVAKOV-R7_snap.fits;2.61015;26534.2;3.12537;0
20160621234649963_SVAKOV-R7_snap.fits;2.42863;26490.2;2.37062;0
20160621234750038_SVAKOV-R7_snap.fits;3.51076;26460.9;2.95388;0
20160621234856257_SVAKOV-R7_met.fits;3.14297;26510.7;8.49707;0.512
20160621234850113_SVAKOV-R7_snap.fits;3.44882;26506.3;2.81902;0
20160621234950187_SVAKOV-R7_snap.fits;2.61904;26493.2;2.2012;0
20160621235142827_SVAKOV-R7_met.fits;3.88532;26506.3;8.76783;0.170667
20160621235050262_SVAKOV-R7_snap.fits;2.80648;26478.5;3.20557;0
20160621235227713_SVAKOV-R7_met.fits;3.01858;26504.9;6.62948;0.170667
20160621235150337_SVAKOV-R7_snap.fits;3.89439;26471.2;4.40834;0
20160621235328811_SVAKOV-R7_met.fits;3.38493;26493.2;30.3608;0.170667
20160621235250411_SVAKOV-R7_snap.fits;2.4636;26466.8;2.13723;0
20160621235350486_SVAKOV-R7_snap.fits;3.63542;26535.6;4.0195;0
20160621235450561_SVAKOV-R7_snap.fits;2.9698;26449.2;2.95385;0
20160621235555585_SVAKOV-R7_met.fits;3.88925;26491.7;9.646;0.170667
20160621235612139_SVAKOV-R7_met.fits;3.72263;26506.3;12.2995;0.341333
20160621235550635_SVAKOV-R7_snap.fits;2.62506;26453.6;1.72919;0
20160621235724673_SVAKOV-R7_met.fits;2.63688;26490.2;6.17653;0.170667
20160621235650710_SVAKOV-R7_snap.fits;3.58955;26494.6;3.00536;0
20160621235840107_SVAKOV-R7_met.fits;2.14235;26494.6;4.97891;0.170667
20160621235750785_SVAKOV-R7_snap.fits;3.02166;26509.3;1.78474;0
20160621235850859_SVAKOV-R7_snap.fits;2.36252;26497.6;2.03724;0
20160621235950934_SVAKOV-R7_snap.fits;3.19083;26500.5;3.06881;0
