# file name; noise; peak f.; mag.; duration
20150309140021958_uFlu-R1_snap.fits;0.687118;10687.5;0.65082;0
20150309140122032_uFlu-R1_snap.fits;0.550638;10694.8;0.500979;0
20150309140222107_uFlu-R1_snap.fits;0.389809;10628.9;0.417478;0
20150309140322182_uFlu-R1_snap.fits;0.494661;10593.8;0.464431;0
20150309140422256_uFlu-R1_snap.fits;0.392207;10532.2;0.403929;0
20150309140522331_uFlu-R1_snap.fits;0.427382;10527.8;0.294595;0
20150309140622406_uFlu-R1_snap.fits;0.38684;10543.9;0.482752;0
20150309140733574_uFlu-R1_met.fits;0.464182;10586.4;1.08518;0.170667
20150309140722480_uFlu-R1_snap.fits;0.53396;10541;0.531095;0
20150309140849691_uFlu-R1_met.fits;0.464888;10605.5;1.57936;0.170667
20150309140822555_uFlu-R1_snap.fits;0.399871;10508.8;0.353057;0
20150309140922630_uFlu-R1_snap.fits;0.394324;10587.9;0.463419;0
20150309141022704_uFlu-R1_snap.fits;0.216462;10520.5;0.203813;0
20150309141122779_uFlu-R1_snap.fits;0.470538;10565.9;0.415268;0
20150309141222854_uFlu-R1_snap.fits;0.477634;10558.6;0.436248;0
20150309141322928_uFlu-R1_snap.fits;0.591424;10615.7;0.506581;0
20150309141423003_uFlu-R1_snap.fits;0.414188;10674.3;0.353069;0
20150309141523078_uFlu-R1_snap.fits;0.377696;10564.5;0.333194;0
20150309141623152_uFlu-R1_snap.fits;0.384336;10615.7;0.340806;0
20150309141723227_uFlu-R1_snap.fits;0.431494;10522;0.473849;0
20150309141823302_uFlu-R1_snap.fits;0.466899;10691.9;0.501411;0
20150309141923376_uFlu-R1_snap.fits;0.49343;10524.9;0.574158;0
20150309142023451_uFlu-R1_snap.fits;0.466814;10677.2;0.387497;0
20150309142123526_uFlu-R1_snap.fits;0.356741;10696.3;0.338381;0
20150309142223600_uFlu-R1_snap.fits;0.503012;10653.8;0.359072;0
20150309142323675_uFlu-R1_snap.fits;0.420059;10694.8;0.356176;0
20150309142423750_uFlu-R1_snap.fits;0.346786;10664.1;0.349815;0
20150309142523824_uFlu-R1_snap.fits;0.425789;10564.5;0.379733;0
20150309142623899_uFlu-R1_snap.fits;0.460097;10667;0.484165;0
20150309142723974_uFlu-R1_snap.fits;0.550151;10650.9;0.658187;0
20150309142824048_uFlu-R1_snap.fits;0.543575;10630.4;0.646273;0
20150309142924123_uFlu-R1_snap.fits;0.498373;10697.8;0.448434;0
20150309143024198_uFlu-R1_snap.fits;0.525844;10582;0.528495;0
20150309143124272_uFlu-R1_snap.fits;0.498701;10511.7;0.431495;0
20150309143224347_uFlu-R1_snap.fits;0.371717;10587.9;0.403597;0
20150309143324422_uFlu-R1_snap.fits;0.480794;10668.5;0.463715;0
20150309143424496_uFlu-R1_snap.fits;0.49694;10618.7;0.51778;0
20150309143524571_uFlu-R1_snap.fits;0.382704;10683.1;0.438983;0
20150309143624646_uFlu-R1_snap.fits;0.538976;10595.2;0.431449;0
20150309143724720_uFlu-R1_snap.fits;0.384562;10640.6;0.512945;0
20150309143824795_uFlu-R1_snap.fits;0.38506;10624.5;0.415286;0
20150309143924870_uFlu-R1_snap.fits;0.412462;10541;0.327995;0
20150309144024944_uFlu-R1_snap.fits;0.494848;10697.8;0.423698;0
20150309144137990_uFlu-R1_met.fits;0.486606;10583.5;1.3928;0.170667
20150309144202907_uFlu-R1_met.fits;0.508278;10595.2;1.12244;0.170667
20150309144125019_uFlu-R1_snap.fits;0.44828;10583.5;0.46486;0
20150309144225094_uFlu-R1_snap.fits;0.48572;10548.3;0.587348;0
20150309144325168_uFlu-R1_snap.fits;0.54335;10672.9;0.44554;0
20150309144425243_uFlu-R1_snap.fits;0.486991;10655.3;0.461584;0
20150309144525318_uFlu-R1_snap.fits;0.404594;10563;0.332232;0
20150309144625392_uFlu-R1_snap.fits;0.392207;10514.6;0.303693;0
20150309144725467_uFlu-R1_snap.fits;0.412018;10639.2;0.339815;0
20150309144825542_uFlu-R1_snap.fits;0.527688;10535.2;0.520122;0
20150309144925616_uFlu-R1_snap.fits;0.424641;10618.7;0.440463;0
20150309145025691_uFlu-R1_snap.fits;0.442095;10672.9;0.422541;0
20150309145125766_uFlu-R1_snap.fits;0.516829;10577.6;0.488736;0
20150309145305606_uFlu-R1_met.fits;0.506029;10642.1;3.47163;0.512
20150309145225840_uFlu-R1_snap.fits;0.485802;10609.9;0.432162;0
20150309145325915_uFlu-R1_snap.fits;0.524602;10568.8;0.41584;0
20150309145425990_uFlu-R1_snap.fits;0.501733;10678.7;0.527395;0
20150309145526064_uFlu-R1_snap.fits;0.50745;10513.2;0.475604;0
20150309145626139_uFlu-R1_snap.fits;0.410846;10500;0.42153;0
20150309145726214_uFlu-R1_snap.fits;0.475932;10561.5;0.483261;0
20150309145826288_uFlu-R1_snap.fits;0.407568;10513.2;0.50835;0
20150309145926363_uFlu-R1_snap.fits;0.45539;10504.4;0.375446;0
