# file name; noise; peak f.; mag.; duration
20150309200112219_uFlu-R1_met.fits;0.560861;10608.4;2.35062;1.19467
20150309200048838_uFlu-R1_snap.fits;0.513535;10502.9;0.568777;0
20150309200148912_uFlu-R1_snap.fits;0.558563;10599.6;0.427723;0
20150309200248987_uFlu-R1_snap.fits;0.439095;10520.5;0.582986;0
20150309200349062_uFlu-R1_snap.fits;0.61021;10639.2;0.521632;0
20150309200449136_uFlu-R1_snap.fits;0.589495;10598.1;0.464256;0
20150309200549211_uFlu-R1_snap.fits;0.599128;10583.5;0.540025;0
20150309200649286_uFlu-R1_snap.fits;0.559476;10668.5;0.441989;0
20150309200749360_uFlu-R1_snap.fits;0.62942;10656.7;0.493489;0
20150309200849435_uFlu-R1_snap.fits;0.61059;10653.8;0.637858;0
20150309200949510_uFlu-R1_snap.fits;0.650159;10587.9;0.623041;0
20150309201049584_uFlu-R1_snap.fits;0.526179;10598.1;0.491493;0
20150309201149659_uFlu-R1_snap.fits;0.592723;10628.9;0.431238;0
20150309201249734_uFlu-R1_snap.fits;0.573996;10530.8;0.444319;0
20150309201349808_uFlu-R1_snap.fits;0.591289;10634.8;0.526291;0
20150309201449883_uFlu-R1_snap.fits;0.616771;10596.7;0.496379;0
20150309201607878_uFlu-R1_met.fits;0.647555;10585;1.5996;0.170667
20150309201549958_uFlu-R1_snap.fits;0.615111;10545.4;0.745403;0
20150309201650032_uFlu-R1_snap.fits;0.642006;10677.2;0.499555;0
20150309201750107_uFlu-R1_snap.fits;0.615035;10519;0.631774;0
20150309201850182_uFlu-R1_snap.fits;0.575594;10659.7;0.488918;0
20150309201950256_uFlu-R1_snap.fits;0.495521;10667;0.623401;0
20150309202132827_uFlu-R1_met.fits;0.607482;10602.5;3.32722;0.512
20150309202050331_uFlu-R1_snap.fits;0.532946;10510.3;0.465361;0
20150309202150406_uFlu-R1_snap.fits;0.56536;10574.7;0.520962;0
20150309202250480_uFlu-R1_snap.fits;0.584392;10630.4;0.54298;0
20150309202350555_uFlu-R1_snap.fits;0.643898;10500;0.630782;0
20150309202450630_uFlu-R1_snap.fits;0.5561;10650.9;0.550362;0
20150309202550704_uFlu-R1_snap.fits;0.615349;10554.2;0.745846;0
20150309202650779_uFlu-R1_snap.fits;0.665747;10655.3;0.537586;0
20150309202750854_uFlu-R1_snap.fits;0.536775;10659.7;0.63114;0
20150309202850928_uFlu-R1_snap.fits;0.64431;10598.1;0.458019;0
20150309202951003_uFlu-R1_snap.fits;0.608658;10678.7;0.64303;0
20150309203051078_uFlu-R1_snap.fits;0.623507;10596.7;0.480137;0
20150309203151152_uFlu-R1_snap.fits;0.683377;10627.4;0.601158;0
20150309203251227_uFlu-R1_snap.fits;0.69502;10669.9;0.580529;0
20150309203351302_uFlu-R1_snap.fits;0.561457;10504.4;0.484535;0
20150309203451376_uFlu-R1_snap.fits;0.493966;10686;0.546349;0
20150309203551451_uFlu-R1_snap.fits;0.486677;10693.4;0.499114;0
20150309203651526_uFlu-R1_snap.fits;0.436076;10543.9;0.334057;0
20150309203816859_uFlu-R1_met.fits;0.384727;10589.4;1.35319;2.048
20150309203751600_uFlu-R1_snap.fits;0.45683;10605.5;0.356288;0
20150309203851675_uFlu-R1_snap.fits;0.407345;10681.6;0.483149;0
20150309203951750_uFlu-R1_snap.fits;0.39524;10592.3;0.3927;0
20150309204051824_uFlu-R1_snap.fits;0.354602;10645;0.305892;0
20150309204147120_uFlu-R1_met.fits;0.513315;10599.6;1.9014;0.170667
20150309204151899_uFlu-R1_snap.fits;0.522739;10573.2;0.393942;0
20150309204251974_uFlu-R1_snap.fits;0.464283;10500;0.487576;0
20150309204430960_uFlu-R1_met.fits;0.366535;10604;0.845559;0.170667
20150309204352048_uFlu-R1_snap.fits;0.370916;10640.6;0.407169;0
20150309204452123_uFlu-R1_snap.fits;0.420954;10576.2;0.458671;0
20150309204552198_uFlu-R1_snap.fits;0.343378;10615.7;0.248943;0
20150309204652272_uFlu-R1_snap.fits;0.405211;10555.7;0.365135;0
20150309204752347_uFlu-R1_snap.fits;0.416274;10606.9;0.355848;0
20150309204852422_uFlu-R1_snap.fits;0.42806;10684.6;0.404009;0
20150309204952496_uFlu-R1_snap.fits;0.454658;10609.9;0.49847;0
20150309205052571_uFlu-R1_snap.fits;0.428727;10668.5;0.42216;0
20150309205152646_uFlu-R1_snap.fits;0.412817;10561.5;0.487598;0
20150309205252720_uFlu-R1_snap.fits;0.416982;10697.8;0.415036;0
20150309205352795_uFlu-R1_snap.fits;0.491144;10546.9;0.551035;0
20150309205452870_uFlu-R1_snap.fits;0.409462;10535.2;0.378182;0
20150309205552944_uFlu-R1_snap.fits;0.445476;10697.8;0.457863;0
20150309205653019_uFlu-R1_snap.fits;0.562756;10576.2;0.581085;0
20150309205753094_uFlu-R1_snap.fits;0.324548;10675.8;0.243114;0
20150309205853168_uFlu-R1_snap.fits;0.335159;10652.3;0.301976;0
20150309205953243_uFlu-R1_snap.fits;0.382557;10527.8;0.387932;0
