# file name; noise; peak f.; mag.; duration
20150309210139398_uFlu-R1_met.fits;0.375829;10614.3;0.91235;0.170667
20150309210053318_uFlu-R1_snap.fits;0.33197;10609.9;0.270397;0
20150309210153392_uFlu-R1_snap.fits;0.350494;10642.1;0.362828;0
20150309210253467_uFlu-R1_snap.fits;0.437264;10602.5;0.382843;0
20150309210353542_uFlu-R1_snap.fits;0.385204;10545.4;0.411724;0
20150309210453616_uFlu-R1_snap.fits;0.408843;10546.9;0.479781;0
20150309210553691_uFlu-R1_snap.fits;0.383025;10500;0.403724;0
20150309210653766_uFlu-R1_snap.fits;0.270247;10652.3;0.270714;0
20150309210753840_uFlu-R1_snap.fits;0.241143;10680.2;0.274028;0
20150309210853915_uFlu-R1_snap.fits;0.449721;10649.4;0.534005;0
20150309210953990_uFlu-R1_snap.fits;0.426087;10549.8;0.351489;0
20150309211054064_uFlu-R1_snap.fits;0.476183;10667;0.422723;0
20150309211154139_uFlu-R1_snap.fits;0.466746;10580.6;0.48018;0
20150309211254214_uFlu-R1_snap.fits;0.46806;10539.6;0.430805;0
20150309211354288_uFlu-R1_snap.fits;0.395183;10552.7;0.39296;0
20150309211544880_uFlu-R1_met.fits;0.454306;10601.1;1.05905;0.170667
20150309211454363_uFlu-R1_snap.fits;0.538869;10541;0.46572;0
20150309211554438_uFlu-R1_snap.fits;0.395982;10658.2;0.454367;0
20150309211654512_uFlu-R1_snap.fits;0.417704;10502.9;0.336333;0
20150309211754587_uFlu-R1_snap.fits;0.460782;10608.4;0.330006;0
20150309211854662_uFlu-R1_snap.fits;0.540697;10615.7;0.516421;0
20150309211954736_uFlu-R1_snap.fits;0.482932;10574.7;0.379702;0
20150309212054811_uFlu-R1_snap.fits;0.415229;10507.3;0.383347;0
20150309212154886_uFlu-R1_snap.fits;0.3914;10504.4;0.347097;0
20150309212254960_uFlu-R1_snap.fits;0.390665;10639.2;0.292692;0
20150309212355035_uFlu-R1_snap.fits;0.414225;10551.3;0.296421;0
20150309212455110_uFlu-R1_snap.fits;0.377709;10551.3;0.411618;0
20150309212552624_uFlu-R1_met.fits;0.431569;10604;1.06821;0.170667
20150309212646214_uFlu-R1_met.fits;0.360643;10601.1;0.946583;0.170667
20150309212555184_uFlu-R1_snap.fits;0.439644;10628.9;0.448715;0
20150309212655259_uFlu-R1_snap.fits;0.408221;10642.1;0.397311;0
20150309212755334_uFlu-R1_snap.fits;0.363882;10517.6;0.427602;0
20150309212900016_uFlu-R1_met.fits;0.347866;10598.1;1.51578;0.341333
20150309212924422_uFlu-R1_met.fits;0.366824;10602.5;1.09315;0.853333
20150309212855408_uFlu-R1_snap.fits;0.333932;10577.6;0.35325;0
20150309212955483_uFlu-R1_snap.fits;0.361983;10546.9;0.371488;0
20150309213055558_uFlu-R1_snap.fits;0.429373;10681.6;0.305872;0
20150309213155632_uFlu-R1_snap.fits;0.375112;10601.1;0.383713;0
20150309213255707_uFlu-R1_snap.fits;0.345137;10664.1;0.438934;0
20150309213349808_uFlu-R1_met.fits;0.401422;10614.3;1.20708;0.170667
20150309213355782_uFlu-R1_snap.fits;0.373147;10511.7;0.328959;0
20150309213455856_uFlu-R1_snap.fits;0.337011;10541;0.328494;0
20150309213555931_uFlu-R1_snap.fits;0.405923;10656.7;0.353932;0
20150309213656006_uFlu-R1_snap.fits;0.385755;10667;0.410162;0
20150309213756080_uFlu-R1_snap.fits;0.332521;10507.3;0.413613;0
20150309213856155_uFlu-R1_snap.fits;0.368212;10636.2;0.441103;0
20150309213956230_uFlu-R1_snap.fits;0.35462;10605.5;0.343133;0
20150309214056304_uFlu-R1_snap.fits;0.372248;10658.2;0.320319;0
20150309214156379_uFlu-R1_snap.fits;0.401589;10500;0.435326;0
20150309214256454_uFlu-R1_snap.fits;0.407542;10636.2;0.307129;0
20150309214356528_uFlu-R1_snap.fits;0.390495;10665.5;0.441231;0
20150309214456603_uFlu-R1_snap.fits;0.419454;10557.1;0.409241;0
20150309214556678_uFlu-R1_snap.fits;0.368395;10614.3;0.379327;0
20150309214656752_uFlu-R1_snap.fits;0.282126;10668.5;0.394562;0
20150309214756827_uFlu-R1_snap.fits;0.351853;10538.1;0.360918;0
20150309214856902_uFlu-R1_snap.fits;0.356358;10520.5;0.368264;0
20150309214956976_uFlu-R1_snap.fits;0.352591;10596.7;0.407476;0
20150309215115654_uFlu-R1_met.fits;0.343639;10621.6;0.764438;0.170667
20150309215057051_uFlu-R1_snap.fits;0.402767;10606.9;0.317648;0
20150309215157126_uFlu-R1_snap.fits;0.313902;10624.5;0.339908;0
20150309215257200_uFlu-R1_snap.fits;0.343211;10634.8;0.323319;0
20150309215357275_uFlu-R1_snap.fits;0.356466;10672.9;0.278441;0
20150309215457350_uFlu-R1_snap.fits;0.354408;10684.6;0.29451;0
20150309215557424_uFlu-R1_snap.fits;0.374903;10659.7;0.261227;0
20150309215657499_uFlu-R1_snap.fits;0.335952;10561.5;0.366572;0
20150309215757574_uFlu-R1_snap.fits;0.381669;10595.2;0.305524;0
20150309215857648_uFlu-R1_snap.fits;0.359689;10585;0.36554;0
20150309215957723_uFlu-R1_snap.fits;0.31979;10653.8;0.303818;0
