# file name; noise; peak f.; mag.; duration
20150309100001648_uFlu-R1_met.fits;0.154419;10599.6;0.965438;0.512
20150309100004038_uFlu-R1_snap.fits;0.171878;10653.8;0.144281;0
20150309100104112_uFlu-R1_snap.fits;0.134284;10596.7;0.18065;0
20150309100204187_uFlu-R1_snap.fits;0.147174;10596.7;0.146962;0
20150309100304262_uFlu-R1_snap.fits;0.141135;10539.6;0.123977;0
20150309100404336_uFlu-R1_snap.fits;0.134752;10530.8;0.151274;0
20150309100532230_uFlu-R1_met.fits;0.131652;10579.1;0.411217;0.341333
20150309100504411_uFlu-R1_snap.fits;0.205077;10568.8;0.174625;0
20150309100637254_uFlu-R1_met.fits;0.118485;10611.3;0.258215;0.170667
20150309100642715_uFlu-R1_met.fits;0.0353561;10617.2;0.160897;0.170667
20150309100648176_uFlu-R1_met.fits;0.0249672;10593.8;0.200284;0.341333
20150309100653808_uFlu-R1_met.fits;0.030828;10558.6;0.0846973;0.512
20150309100604486_uFlu-R1_snap.fits;0.163279;10675.8;0.122599;0
20150309100659611_uFlu-R1_met.fits;0.0219694;10675.8;0.116616;0.341333
20150309100704560_uFlu-R1_snap.fits;0.1366;10595.2;0.147553;0
20150309100804635_uFlu-R1_snap.fits;0.151421;10564.5;0.135068;0
20150309100904710_uFlu-R1_snap.fits;0.157726;10504.4;0.155574;0
20150309101020827_uFlu-R1_met.fits;0.141178;10593.8;0.567707;0.341333
20150309101004784_uFlu-R1_snap.fits;0.164508;10665.5;0.164817;0
20150309101104859_uFlu-R1_snap.fits;0.129142;10630.4;0.131354;0
20150309101217222_uFlu-R1_met.fits;0.141471;10605.5;0.467583;0.341333
20150309101237702_uFlu-R1_met.fits;0.126063;10614.3;0.417837;0.170667
20150309101204934_uFlu-R1_snap.fits;0.138401;10551.3;0.151623;0
20150309101305008_uFlu-R1_snap.fits;0.15173;10671.4;0.135881;0
20150309101405083_uFlu-R1_snap.fits;0.134236;10601.1;0.124558;0
20150309101505158_uFlu-R1_snap.fits;0.128104;10634.8;0.116939;0
20150309101655920_uFlu-R1_met.fits;0.13503;10596.7;0.288063;0.341333
20150309101605232_uFlu-R1_snap.fits;0.144068;10546.9;0.122352;0
20150309101743536_uFlu-R1_met.fits;0.129021;10590.8;0.375739;0.170667
20150309101705307_uFlu-R1_snap.fits;0.131706;10530.8;0.111275;0
20150309101805723_uFlu-R1_met.fits;0.143438;10601.1;0.435124;0.341333
20150309101805382_uFlu-R1_snap.fits;0.136662;10501.5;0.135592;0
20150309101948976_uFlu-R1_met.fits;0.14022;10582;0.954116;0.170667
20150309101905456_uFlu-R1_snap.fits;0.146123;10508.8;0.128855;0
20150309102025499_uFlu-R1_met.fits;0.116506;10587.9;0.236774;0.512
20150309102041200_uFlu-R1_met.fits;0.13055;10602.5;0.444803;4.096
20150309102057584_uFlu-R1_met.fits;0.148319;10599.6;0.312153;0.341333
20150309102005531_uFlu-R1_snap.fits;0.141194;10507.3;0.11895;0
20150309102149808_uFlu-R1_met.fits;0.129877;10602.5;0.260491;0.170667
20150309102105606_uFlu-R1_snap.fits;0.154941;10554.2;0.128147;0
20150309102220699_uFlu-R1_met.fits;0.224732;10564.5;0.483846;0.170667
20150309102205680_uFlu-R1_snap.fits;0.14265;10630.4;0.137667;0
20150309102350640_uFlu-R1_met.fits;0.145817;10585;0.386239;0.341333
20150309102305755_uFlu-R1_snap.fits;0.174795;10557.1;0.137972;0
20150309102405830_uFlu-R1_snap.fits;0.132624;10683.1;0.123628;0
20150309102553350_uFlu-R1_met.fits;0.130069;10586.4;0.409145;0.341333
20150309102505904_uFlu-R1_snap.fits;0.12608;10519;0.120001;0
20150309102613830_uFlu-R1_met.fits;0.110935;10615.7;0.43517;0.170667
20150309102632603_uFlu-R1_met.fits;0.151836;10608.4;0.31015;0.170667
20150309102605979_uFlu-R1_snap.fits;0.136176;10557.1;0.10922;0
20150309102719024_uFlu-R1_met.fits;0.126056;10602.5;0.307851;0.341333
20150309102706054_uFlu-R1_snap.fits;0.128895;10636.2;0.13877;0
20150309102806128_uFlu-R1_snap.fits;0.142392;10643.6;0.123491;0
20150309102908934_uFlu-R1_met.fits;0.153997;10585;4.70412;2.90133
20150309102939312_uFlu-R1_met.fits;0.136792;10601.1;0.786983;0.512
20150309102906203_uFlu-R1_snap.fits;0.134029;10624.5;0.107171;0
20150309103006278_uFlu-R1_snap.fits;0.127513;10636.2;0.114989;0
20150309103116763_uFlu-R1_met.fits;0.139132;10614.3;0.382249;0.170667
20150309103106352_uFlu-R1_snap.fits;0.151568;10669.9;0.135677;0
20150309103212400_uFlu-R1_met.fits;0.121386;10580.6;0.474966;0.170667
20150309103206427_uFlu-R1_snap.fits;0.126319;10605.5;0.11952;0
20150309103306502_uFlu-R1_snap.fits;0.120373;10568.8;0.128017;0
20150309103406576_uFlu-R1_snap.fits;0.125964;10585;0.154994;0
20150309103506651_uFlu-R1_snap.fits;0.147471;10551.3;0.146725;0
20150309103606726_uFlu-R1_snap.fits;0.130073;10637.7;0.151277;0
20150309103706800_uFlu-R1_snap.fits;0.139523;10624.5;0.100935;0
20150309103827696_uFlu-R1_met.fits;0.139763;10565.9;0.784197;0.341333
20150309103806875_uFlu-R1_snap.fits;0.140861;10626;0.114342;0
20150309103906950_uFlu-R1_snap.fits;0.138268;10618.7;0.152109;0
20150309104007024_uFlu-R1_snap.fits;0.129793;10611.3;0.12108;0
20150309104105904_uFlu-R1_met.fits;0.12054;10608.4;0.25781;0.170667
20150309104107099_uFlu-R1_snap.fits;0.126189;10626;0.110402;0
20150309104207174_uFlu-R1_snap.fits;0.149732;10630.4;0.140166;0
20150309104307248_uFlu-R1_snap.fits;0.131846;10599.6;0.117252;0
20150309104407323_uFlu-R1_snap.fits;0.144464;10595.2;0.114173;0
20150309104507398_uFlu-R1_snap.fits;0.13883;10505.9;0.147001;0
20150309104611398_uFlu-R1_met.fits;0.128082;10576.2;0.56506;0.341333
20150309104607472_uFlu-R1_snap.fits;0.148501;10601.1;0.178565;0
20150309104707547_uFlu-R1_snap.fits;0.131514;10611.3;0.0964644;0
20150309104807622_uFlu-R1_snap.fits;0.142339;10560.1;0.127744;0
20150309104907696_uFlu-R1_snap.fits;0.130537;10637.7;0.120825;0
20150309105007771_uFlu-R1_snap.fits;0.128242;10508.8;0.136606;0
20150309105107846_uFlu-R1_snap.fits;0.338399;10513.2;0.197416;0
20150309105207920_uFlu-R1_snap.fits;1.85283;10504.4;0.821536;0
20150309105328134_uFlu-R1_met.fits;0.138427;10596.7;0.407371;0.341333
20150309105307995_uFlu-R1_snap.fits;3.40131;10626;1.45735;0
20150309105408070_uFlu-R1_snap.fits;3.86123;10624.5;1.5982;0
20150309105508144_uFlu-R1_snap.fits;2.31125;10623;0.967285;0
20150309105608219_uFlu-R1_snap.fits;0.983659;10691.9;0.47467;0
20150309105708294_uFlu-R1_snap.fits;0.188894;10560.1;0.159294;0
20150309105808368_uFlu-R1_snap.fits;0.136184;10500;0.137737;0
20150309105919707_uFlu-R1_met.fits;0.146592;10593.8;0.297452;0.170667
20150309105908443_uFlu-R1_snap.fits;0.17193;10502.9;0.124128;0
