# file name; noise; peak f.; mag.; duration
20150309130017478_uFlu-R1_snap.fits;0.152611;10504.4;0.113972;0
20150309130117552_uFlu-R1_snap.fits;0.149676;10570.3;0.102132;0
20150309130217627_uFlu-R1_snap.fits;0.138732;10505.9;0.144774;0
20150309130311216_uFlu-R1_met.fits;0.139731;10596.7;0.319178;0.170667
20150309130344838_uFlu-R1_met.fits;0.145061;10579.1;0.324722;0.512
20150309130317702_uFlu-R1_snap.fits;0.151519;10508.8;0.136266;0
20150309130417776_uFlu-R1_snap.fits;0.161779;10667;0.139238;0
20150309130517851_uFlu-R1_snap.fits;0.17475;10567.4;0.149451;0
20150309130617926_uFlu-R1_snap.fits;0.696045;10645;0.353196;0
20150309130720560_uFlu-R1_met.fits;0.15901;10617.2;0.555021;0.341333
20150309130740358_uFlu-R1_met.fits;0.137745;10587.9;0.30754;0.341333
20150309130758107_uFlu-R1_met.fits;0.149076;10590.8;0.569266;0.341333
20150309130718000_uFlu-R1_snap.fits;2.40318;10652.3;1.0274;0
20150309130816880_uFlu-R1_met.fits;0.139134;10612.8;0.761993;1.19467
20150309130910299_uFlu-R1_met.fits;0.134389;10585;0.3017;0.170667
20150309130818075_uFlu-R1_snap.fits;4.44475;10661.1;2.0102;0
20150309130928048_uFlu-R1_met.fits;0.146358;10615.7;0.701469;0.853333
20150309130918150_uFlu-R1_snap.fits;3.35959;10636.2;1.45499;0
20150309131018224_uFlu-R1_snap.fits;1.65654;10505.9;0.699078;0
20150309131118299_uFlu-R1_snap.fits;0.466243;10671.4;0.27121;0
20150309131217350_uFlu-R1_met.fits;0.0254836;10500;0.103622;0.341333
20150309131218374_uFlu-R1_snap.fits;0.153173;10586.4;0.142865;0
20150309131334662_uFlu-R1_met.fits;0.114142;10577.6;0.251007;0.170667
20150309131352752_uFlu-R1_met.fits;0.136576;10627.4;0.415403;0.341333
20150309131318448_uFlu-R1_snap.fits;0.175023;10586.4;0.156621;0
20150309131418523_uFlu-R1_snap.fits;0.143877;10526.4;0.121912;0
20150309131518598_uFlu-R1_snap.fits;0.136697;10533.7;0.137165;0
20150309131618672_uFlu-R1_snap.fits;0.144013;10652.3;0.145572;0
20150309131746224_uFlu-R1_met.fits;0.164829;10570.3;0.566469;0.170667
20150309131718747_uFlu-R1_snap.fits;0.161387;10577.6;0.152231;0
20150309131818822_uFlu-R1_snap.fits;0.177194;10642.1;0.197096;0
20150309132011632_uFlu-R1_met.fits;0.155881;10590.8;0.409752;0.170667
20150309131918896_uFlu-R1_snap.fits;0.137541;10640.6;0.15022;0
20150309132021702_uFlu-R1_met.fits;0.162794;10614.3;0.375992;0.512
20150309132018971_uFlu-R1_snap.fits;0.157933;10552.7;0.136537;0
20150309132119046_uFlu-R1_snap.fits;0.150719;10596.7;0.144832;0
20150309132219120_uFlu-R1_snap.fits;0.149783;10605.5;0.152977;0
20150309132319195_uFlu-R1_snap.fits;0.151208;10563;0.144994;0
20150309132437019_uFlu-R1_met.fits;0.156292;10696.3;0.331326;0.341333
20150309132419270_uFlu-R1_snap.fits;0.133762;10609.9;0.141974;0
20150309132519344_uFlu-R1_snap.fits;0.1731;10510.3;0.136654;0
20150309132639899_uFlu-R1_met.fits;0.153362;10605.5;0.617813;0.170667
20150309132706011_uFlu-R1_met.fits;0.14291;10615.7;0.29156;0.341333
20150309132619419_uFlu-R1_snap.fits;0.143389;10643.6;0.108965;0
20150309132733830_uFlu-R1_met.fits;0.159804;10565.9;0.483274;0.341333
20150309132719494_uFlu-R1_snap.fits;0.170001;10583.5;0.163424;0
20150309132819568_uFlu-R1_snap.fits;0.153887;10535.2;0.136522;0
20150309132919643_uFlu-R1_snap.fits;0.180184;10500;0.161641;0
20150309133019718_uFlu-R1_snap.fits;0.160453;10529.3;0.171142;0
20150309133119792_uFlu-R1_snap.fits;0.157801;10542.5;0.125041;0
20150309133219867_uFlu-R1_snap.fits;0.131605;10576.2;0.141184;0
20150309133319942_uFlu-R1_snap.fits;0.167203;10502.9;0.129146;0
20150309133420016_uFlu-R1_snap.fits;0.169306;10532.2;0.122743;0
20150309133520091_uFlu-R1_snap.fits;0.170652;10672.9;0.156575;0
20150309133620166_uFlu-R1_snap.fits;0.143598;10570.3;0.150615;0
20150309133721435_uFlu-R1_met.fits;0.139924;10604;0.283004;0.170667
20150309133720240_uFlu-R1_snap.fits;0.150515;10548.3;0.146438;0
20150309133820315_uFlu-R1_snap.fits;0.153978;10665.5;0.138468;0
20150309133919195_uFlu-R1_met.fits;0.15347;10618.7;0.583773;0.170667
20150309133920390_uFlu-R1_snap.fits;0.146267;10533.7;0.165661;0
20150309134020464_uFlu-R1_snap.fits;0.150614;10693.4;0.125271;0
20150309134153307_uFlu-R1_met.fits;0.16357;10611.3;0.388028;0.170667
20150309134120539_uFlu-R1_snap.fits;0.162976;10535.2;0.158371;0
20150309134309595_uFlu-R1_met.fits;0.155154;10592.3;0.68751;0.341333
20150309134220614_uFlu-R1_snap.fits;0.133952;10658.2;0.188693;0
20150309134357723_uFlu-R1_met.fits;0.139197;10599.6;2.90445;0.512
20150309134320688_uFlu-R1_snap.fits;0.165376;10628.9;0.175379;0
20150309134420763_uFlu-R1_snap.fits;0.144627;10593.8;0.117768;0
20150309134520838_uFlu-R1_snap.fits;0.164338;10557.1;0.109847;0
20150309134620912_uFlu-R1_snap.fits;0.126372;10626;0.149292;0
20150309134720987_uFlu-R1_snap.fits;0.128607;10653.8;0.146156;0
20150309134821062_uFlu-R1_snap.fits;0.15576;10621.6;0.124536;0
20150309134957318_uFlu-R1_met.fits;0.158258;10630.4;0.40285;0.682667
20150309134921136_uFlu-R1_snap.fits;0.13551;10655.3;0.146518;0
20150309135021211_uFlu-R1_snap.fits;0.155721;10533.7;0.156446;0
20150309135121286_uFlu-R1_snap.fits;0.153161;10640.6;0.197522;0
20150309135221360_uFlu-R1_snap.fits;0.155435;10618.7;0.154153;0
20150309135410416_uFlu-R1_met.fits;0.135271;10593.8;0.318743;0.170667
20150309135321435_uFlu-R1_snap.fits;0.160563;10611.3;0.102438;0
20150309135416731_uFlu-R1_met.fits;0.153521;10602.5;0.600806;0.341333
20150309135421510_uFlu-R1_snap.fits;0.141386;10631.8;0.113298;0
20150309135520902_uFlu-R1_met.fits;0.154279;10602.5;0.328972;0.512
20150309135531312_uFlu-R1_met.fits;0.153466;10599.6;0.324894;0.170667
20150309135521584_uFlu-R1_snap.fits;0.131902;10589.4;0.143767;0
20150309135621659_uFlu-R1_snap.fits;0.151445;10681.6;0.154333;0
20150309135721734_uFlu-R1_snap.fits;0.137278;10510.3;0.0826144;0
20150309135821808_uFlu-R1_snap.fits;0.139612;10590.8;0.154843;0
20150309135957552_uFlu-R1_met.fits;0.123939;10605.5;0.362689;0.170667
20150309135921883_uFlu-R1_snap.fits;0.138672;10636.2;0.128317;0
