# file name; noise; peak f.; mag.; duration
20150309090059632_uFlu-R1_snap.fits;0.455146;10604;0.533403;0
20150309090159707_uFlu-R1_snap.fits;0.434111;10608.4;0.357079;0
20150309090259782_uFlu-R1_snap.fits;0.475335;10628.9;0.571887;0
20150309090359856_uFlu-R1_snap.fits;0.451395;10681.6;0.336403;0
20150309090459931_uFlu-R1_snap.fits;0.44204;10558.6;0.435704;0
20150309090647110_uFlu-R1_met.fits;0.409932;10605.5;1.05061;0.170667
20150309090600006_uFlu-R1_snap.fits;0.508101;10557.1;0.485742;0
20150309090739846_uFlu-R1_met.fits;0.340071;10609.9;1.31421;0.512
20150309090700080_uFlu-R1_snap.fits;0.288932;10580.6;0.303514;0
20150309090800155_uFlu-R1_snap.fits;0.269401;10571.8;0.261648;0
20150309090928048_uFlu-R1_met.fits;0.209649;10592.3;0.866903;0.512
20150309090900230_uFlu-R1_snap.fits;0.245003;10590.8;0.211868;0
20150309091000304_uFlu-R1_snap.fits;0.240929;10565.9;0.218222;0
20150309091100379_uFlu-R1_snap.fits;0.331606;10516.1;0.313538;0
20150309091200454_uFlu-R1_snap.fits;0.304288;10579.1;0.267498;0
20150309091300528_uFlu-R1_snap.fits;0.328654;10576.2;0.185867;0
20150309091400603_uFlu-R1_snap.fits;0.305108;10605.5;0.244692;0
20150309091500678_uFlu-R1_snap.fits;0.24957;10511.7;0.212176;0
20150309091600752_uFlu-R1_snap.fits;0.38689;10595.2;0.264414;0
20150309091700827_uFlu-R1_snap.fits;0.405874;10557.1;0.437242;0
20150309091800902_uFlu-R1_snap.fits;0.357066;10605.5;0.320751;0
20150309091900976_uFlu-R1_snap.fits;0.405306;10520.5;0.263223;0
20150309092001051_uFlu-R1_snap.fits;0.376391;10592.3;0.372798;0
20150309092101126_uFlu-R1_snap.fits;0.312919;10576.2;0.338369;0
20150309092201200_uFlu-R1_snap.fits;0.351099;10511.7;0.357893;0
20150309092301275_uFlu-R1_snap.fits;0.350113;10689;0.390574;0
20150309092401350_uFlu-R1_snap.fits;0.312311;10639.2;0.386046;0
20150309092501424_uFlu-R1_snap.fits;0.387388;10650.9;0.394539;0
20150309092601499_uFlu-R1_snap.fits;0.383493;10529.3;0.455498;0
20150309092701574_uFlu-R1_snap.fits;0.335237;10633.3;0.341608;0
20150309092801648_uFlu-R1_snap.fits;0.35529;10599.6;0.301128;0
20150309092901723_uFlu-R1_snap.fits;0.372535;10598.1;0.393975;0
20150309093001798_uFlu-R1_snap.fits;0.285479;10659.7;0.224883;0
20150309093101872_uFlu-R1_snap.fits;0.509676;10669.9;0.455503;0
20150309093201947_uFlu-R1_snap.fits;0.609548;10624.5;0.509476;0
20150309093314310_uFlu-R1_met.fits;0.613851;10601.1;1.92478;0.170667
20150309093302022_uFlu-R1_snap.fits;0.583596;10640.6;0.461609;0
20150309093402096_uFlu-R1_snap.fits;0.418522;10500;0.461203;0
20150309093502171_uFlu-R1_snap.fits;0.498499;10579.1;0.433624;0
20150309093602246_uFlu-R1_snap.fits;0.147787;10532.2;0.129972;0
20150309093702320_uFlu-R1_snap.fits;0.136536;10643.6;0.123377;0
20150309093802395_uFlu-R1_snap.fits;0.153285;10580.6;0.136942;0
20150309093902470_uFlu-R1_snap.fits;0.121312;10555.7;0.143911;0
20150309094002544_uFlu-R1_snap.fits;0.165176;10686;0.114182;0
20150309094123611_uFlu-R1_met.fits;0.128879;10598.1;0.923515;0.341333
20150309094102619_uFlu-R1_snap.fits;0.141977;10545.4;0.126019;0
20150309094209691_uFlu-R1_met.fits;0.119278;10596.7;0.487298;0.341333
20150309094202694_uFlu-R1_snap.fits;0.127658;10697.8;0.158157;0
20150309094325808_uFlu-R1_met.fits;0.153189;10596.7;0.734502;0.512
20150309094302768_uFlu-R1_snap.fits;0.153406;10614.3;0.161849;0
20150309094419739_uFlu-R1_met.fits;0.134041;10596.7;0.488304;0.170667
20150309094402843_uFlu-R1_snap.fits;0.135561;10583.5;0.128328;0
20150309094502918_uFlu-R1_snap.fits;0.146211;10586.4;0.145684;0
20150309094643782_uFlu-R1_met.fits;0.13589;10606.9;0.348864;0.170667
20150309094602992_uFlu-R1_snap.fits;0.177013;10580.6;0.136642;0
20150309094703067_uFlu-R1_snap.fits;0.162446;10686;0.142691;0
20150309094803142_uFlu-R1_snap.fits;0.157519;10659.7;0.126669;0
20150309094942128_uFlu-R1_met.fits;0.142624;10606.9;0.354842;0.170667
20150309094952198_uFlu-R1_met.fits;0.150462;10602.5;0.444314;0.341333
20150309094903216_uFlu-R1_snap.fits;0.14421;10541;0.142236;0
20150309095007216_uFlu-R1_met.fits;0.155542;10598.1;0.504301;0.512
20150309095003291_uFlu-R1_snap.fits;0.14695;10684.6;0.134097;0
20150309095104048_uFlu-R1_met.fits;0.145454;10599.6;0.299226;0.170667
20150309095103366_uFlu-R1_snap.fits;0.150098;10614.3;0.160871;0
20150309095203440_uFlu-R1_snap.fits;0.154362;10583.5;0.139581;0
20150309095303515_uFlu-R1_snap.fits;0.155656;10582;0.122374;0
20150309095450694_uFlu-R1_met.fits;0.146198;10604;0.310286;0.341333
20150309095403590_uFlu-R1_snap.fits;0.131288;10689;0.110905;0
20150309095503664_uFlu-R1_snap.fits;0.131431;10691.9;0.13865;0
20150309095601520_uFlu-R1_met.fits;0.142667;10602.5;0.318771;0.170667
20150309095603739_uFlu-R1_snap.fits;0.145019;10608.4;0.134603;0
20150309095703814_uFlu-R1_snap.fits;0.138732;10508.8;0.14868;0
20150309095803888_uFlu-R1_snap.fits;0.160621;10502.9;0.157786;0
20150309095903963_uFlu-R1_snap.fits;0.132505;10508.8;0.11094;0
