# file name; noise; peak f.; mag.; duration
20150309180039878_uFlu-R1_snap.fits;0.534627;10605.5;0.457988;0
20150309180139952_uFlu-R1_snap.fits;0.444026;10563;0.406714;0
20150309180240027_uFlu-R1_snap.fits;0.52007;10664.1;0.348428;0
20150309180340102_uFlu-R1_snap.fits;0.405191;10684.6;0.398311;0
20150309180440176_uFlu-R1_snap.fits;0.347752;10570.3;0.300442;0
20150309180540251_uFlu-R1_snap.fits;0.345678;10592.3;0.376371;0
20150309180649542_uFlu-R1_met.fits;0.36783;10596.7;0.809876;0.170667
20150309180640326_uFlu-R1_snap.fits;0.404989;10662.6;0.274426;0
20150309180740400_uFlu-R1_snap.fits;0.283964;10630.4;0.261695;0
20150309180840475_uFlu-R1_snap.fits;0.259089;10592.3;0.270183;0
20150309180940550_uFlu-R1_snap.fits;0.523445;10520.5;0.556088;0
20150309181040624_uFlu-R1_snap.fits;0.566422;10677.2;0.522761;0
20150309181140699_uFlu-R1_snap.fits;0.513919;10517.6;0.41872;0
20150309181240774_uFlu-R1_snap.fits;0.487375;10524.9;0.343856;0
20150309181340848_uFlu-R1_snap.fits;0.470768;10549.8;0.368123;0
20150309181440923_uFlu-R1_snap.fits;0.436363;10598.1;0.358857;0
20150309181540998_uFlu-R1_snap.fits;0.461102;10612.8;0.441316;0
20150309181641072_uFlu-R1_snap.fits;0.396159;10694.8;0.35451;0
20150309181741147_uFlu-R1_snap.fits;0.390008;10633.3;0.311956;0
20150309181841222_uFlu-R1_snap.fits;0.428146;10646.5;0.467589;0
20150309181941296_uFlu-R1_snap.fits;0.475008;10656.7;0.327013;0
20150309182041371_uFlu-R1_snap.fits;0.499788;10671.4;0.421688;0
20150309182141446_uFlu-R1_snap.fits;0.498498;10672.9;0.383043;0
20150309182241520_uFlu-R1_snap.fits;0.48534;10552.7;0.550227;0
20150309182341595_uFlu-R1_snap.fits;0.545421;10655.3;0.47;0
20150309182441670_uFlu-R1_snap.fits;0.553232;10611.3;0.32621;0
20150309182541744_uFlu-R1_snap.fits;0.525349;10672.9;0.432285;0
20150309182641819_uFlu-R1_snap.fits;0.57805;10510.3;0.512401;0
20150309182741894_uFlu-R1_snap.fits;0.608632;10633.3;0.454124;0
20150309182841968_uFlu-R1_snap.fits;0.49765;10590.8;0.481851;0
20150309182942043_uFlu-R1_snap.fits;0.442583;10615.7;0.39749;0
20150309183042118_uFlu-R1_snap.fits;0.517779;10510.3;0.451324;0
20150309183142192_uFlu-R1_snap.fits;0.44676;10523.4;0.45062;0
20150309183242267_uFlu-R1_snap.fits;0.564611;10538.1;0.525156;0
20150309183342342_uFlu-R1_snap.fits;0.446185;10555.7;0.3944;0
20150309183442416_uFlu-R1_snap.fits;0.389213;10542.5;0.289805;0
20150309183542491_uFlu-R1_snap.fits;0.421709;10604;0.496206;0
20150309183642566_uFlu-R1_snap.fits;0.468641;10637.7;0.364188;0
20150309183742640_uFlu-R1_snap.fits;0.485718;10554.2;0.647023;0
20150309183842715_uFlu-R1_snap.fits;0.580388;10551.3;0.526611;0
20150309183942790_uFlu-R1_snap.fits;0.513419;10519;0.449572;0
20150309184042864_uFlu-R1_snap.fits;0.522948;10615.7;0.387741;0
20150309184142939_uFlu-R1_snap.fits;0.494254;10563;0.454704;0
20150309184243014_uFlu-R1_snap.fits;0.523084;10681.6;0.464334;0
20150309184343088_uFlu-R1_snap.fits;0.415904;10563;0.371474;0
20150309184443163_uFlu-R1_snap.fits;0.537661;10535.2;0.379255;0
20150309184543238_uFlu-R1_snap.fits;0.44676;10596.7;0.423939;0
20150309184643312_uFlu-R1_snap.fits;0.469884;10599.6;0.326104;0
20150309184743387_uFlu-R1_snap.fits;0.353957;10605.5;0.446839;0
20150309184843462_uFlu-R1_snap.fits;0.468373;10683.1;0.459635;0
20150309184943536_uFlu-R1_snap.fits;0.614567;10551.3;0.63791;0
20150309185043611_uFlu-R1_snap.fits;0.422357;10624.5;0.415213;0
20150309185143686_uFlu-R1_snap.fits;0.462232;10510.3;0.551404;0
20150309185243760_uFlu-R1_snap.fits;0.387648;10548.3;0.375675;0
20150309185343835_uFlu-R1_snap.fits;0.487995;10565.9;0.440803;0
20150309185443910_uFlu-R1_snap.fits;0.4639;10645;0.462762;0
20150309185543984_uFlu-R1_snap.fits;0.511451;10687.5;0.490908;0
20150309185644059_uFlu-R1_snap.fits;0.485755;10555.7;0.344372;0
20150309185744134_uFlu-R1_snap.fits;0.46893;10557.1;0.426838;0
20150309185844208_uFlu-R1_snap.fits;0.472378;10599.6;0.522182;0
20150309185944283_uFlu-R1_snap.fits;0.496012;10640.6;0.34074;0
