# file name; noise; peak f.; mag.; duration
20150309040101638_uFlu-R1_met.fits;0.157675;10602.5;0.35719;0.170667
20150309040107099_uFlu-R1_met.fits;0.0334475;10546.9;0.139578;0.170667
20150309040112560_uFlu-R1_met.fits;0.0333977;10535.2;0.0971539;0.170667
20150309040118022_uFlu-R1_met.fits;0.0364535;10640.6;0.0756982;0.170667
20150309040037232_uFlu-R1_snap.fits;0.137078;10555.7;0.148765;0
20150309040137307_uFlu-R1_snap.fits;0.133852;10508.8;0.123133;0
20150309040237382_uFlu-R1_snap.fits;0.136772;10602.5;0.121281;0
20150309040337456_uFlu-R1_snap.fits;0.136006;10536.6;0.141301;0
20150309040432582_uFlu-R1_met.fits;0.125489;10623;1.14881;0.341333
20150309040437531_uFlu-R1_snap.fits;0.122236;10585;0.120418;0
20150309040537606_uFlu-R1_snap.fits;0.124426;10500;0.157654;0
20150309040658160_uFlu-R1_met.fits;0.131305;10570.3;0.887321;0.341333
20150309040637680_uFlu-R1_snap.fits;0.280861;10557.1;0.222438;0
20150309040737755_uFlu-R1_snap.fits;0.902181;10652.3;0.438209;0
20150309040921179_uFlu-R1_met.fits;0.117634;10598.1;0.24425;0.170667
20150309040837830_uFlu-R1_snap.fits;3.20283;10595.2;1.43037;0
20150309040936539_uFlu-R1_met.fits;0.161691;10639.2;0.532411;0.341333
20150309040942171_uFlu-R1_met.fits;0.0288045;10652.3;0.0902444;0.170667
20150309040947632_uFlu-R1_met.fits;0.035255;10570.3;0.0725031;0.170667
20150309040953094_uFlu-R1_met.fits;0.02965;10664.1;0.0873706;0.341333
20150309040937904_uFlu-R1_snap.fits;3.92704;10696.3;1.75884;0
20150309041037979_uFlu-R1_snap.fits;3.05469;10672.9;1.31596;0
20150309041138054_uFlu-R1_snap.fits;1.55984;10661.1;0.671612;0
20150309041238128_uFlu-R1_snap.fits;0.385867;10595.2;0.211717;0
20150309041338203_uFlu-R1_snap.fits;0.124849;10599.6;0.125958;0
20150309041437254_uFlu-R1_met.fits;0.0253758;10500;0.107353;0.341333
20150309041438278_uFlu-R1_snap.fits;0.146588;10554.2;0.142486;0
20150309041538352_uFlu-R1_snap.fits;0.1281;10502.9;0.143488;0
20150309041637403_uFlu-R1_met.fits;0.0249792;10558.6;0.117888;0.341333
20150309041701808_uFlu-R1_met.fits;0.136174;10596.7;0.432646;0.682667
20150309041638427_uFlu-R1_snap.fits;0.13513;10500;0.116179;0
20150309041738502_uFlu-R1_snap.fits;0.125325;10662.6;0.154866;0
20150309041838576_uFlu-R1_snap.fits;0.153633;10668.5;0.111003;0
20150309041938651_uFlu-R1_snap.fits;0.118337;10662.6;0.191001;0
20150309042100230_uFlu-R1_met.fits;0.140049;10609.9;0.331475;1.024
20150309042130096_uFlu-R1_met.fits;0.121906;10602.5;0.285028;0.341333
20150309042038726_uFlu-R1_snap.fits;0.111469;10615.7;0.110788;0
20150309042138800_uFlu-R1_snap.fits;0.125217;10689;0.128039;0
20150309042238875_uFlu-R1_snap.fits;0.146588;10500;0.120146;0
20150309042341510_uFlu-R1_met.fits;0.126216;10615.7;0.590805;0.341333
20150309042338950_uFlu-R1_snap.fits;0.123975;10587.9;0.146903;0
20150309042433734_uFlu-R1_met.fits;0.12087;10595.2;0.26555;0.170667
20150309042439024_uFlu-R1_snap.fits;0.116748;10645;0.0840871;0
20150309042551046_uFlu-R1_met.fits;0.120052;10617.2;0.587878;0.512
20150309042539099_uFlu-R1_snap.fits;0.137847;10560.1;0.163575;0
20150309042639174_uFlu-R1_snap.fits;0.143419;10599.6;0.135926;0
20150309042739248_uFlu-R1_snap.fits;0.137738;10590.8;0.124307;0
20150309042908678_uFlu-R1_met.fits;0.141844;10609.9;0.320797;0.341333
20150309042839323_uFlu-R1_snap.fits;0.143503;10586.4;0.133332;0
20150309042941104_uFlu-R1_met.fits;0.153878;10582;0.343984;2.73067
20150309042939398_uFlu-R1_snap.fits;0.139936;10649.4;0.13102;0
20150309043057051_uFlu-R1_met.fits;0.164026;10611.3;0.413799;0.170667
20150309043039472_uFlu-R1_snap.fits;0.137974;10554.2;0.12284;0
20150309043135280_uFlu-R1_met.fits;0.131015;10605.5;0.296202;0.170667
20150309043139547_uFlu-R1_snap.fits;0.137377;10527.8;0.127585;0
20150309043239622_uFlu-R1_snap.fits;0.139535;10647.9;0.0850226;0
20150309043351814_uFlu-R1_met.fits;0.242807;10611.3;0.94546;0.170667
20150309043339696_uFlu-R1_snap.fits;0.119372;10659.7;0.119509;0
20150309043439771_uFlu-R1_snap.fits;0.15981;10530.8;0.141217;0
20150309043602032_uFlu-R1_met.fits;0.135555;10582;0.442448;0.170667
20150309043607835_uFlu-R1_met.fits;0.140067;10601.1;0.366816;0.170667
20150309043539846_uFlu-R1_snap.fits;0.137381;10601.1;0.113124;0
20150309043639920_uFlu-R1_snap.fits;0.152935;10640.6;0.10352;0
20150309043739995_uFlu-R1_snap.fits;0.128054;10570.3;0.100854;0
20150309043840070_uFlu-R1_snap.fits;0.152977;10500;0.131544;0
20150309043940144_uFlu-R1_snap.fits;0.134602;10624.5;0.155206;0
20150309044050118_uFlu-R1_met.fits;0.13453;10570.3;0.272053;0.170667
20150309044040219_uFlu-R1_snap.fits;0.119066;10611.3;0.101967;0
20150309044140294_uFlu-R1_snap.fits;0.123231;10665.5;0.108026;0
20150309044240368_uFlu-R1_snap.fits;0.130857;10574.7;0.113273;0
20150309044338054_uFlu-R1_met.fits;0.157503;10599.6;0.368874;0.170667
20150309044340443_uFlu-R1_snap.fits;0.139541;10677.2;0.112094;0
20150309044440518_uFlu-R1_snap.fits;0.119656;10606.9;0.123036;0
20150309044537350_uFlu-R1_met.fits;0.156233;10585;0.340303;0.341333
20150309044540592_uFlu-R1_snap.fits;0.142119;10650.9;0.101003;0
20150309044640667_uFlu-R1_snap.fits;0.128907;10690.4;0.148882;0
20150309044740742_uFlu-R1_snap.fits;0.149669;10552.7;0.11857;0
20150309044840816_uFlu-R1_snap.fits;0.135241;10524.9;0.121865;0
20150309044940891_uFlu-R1_snap.fits;0.15883;10545.4;0.169998;0
20150309045040966_uFlu-R1_snap.fits;0.156217;10611.3;0.153402;0
20150309045141040_uFlu-R1_snap.fits;0.12799;10522;0.112441;0
20150309045241115_uFlu-R1_snap.fits;0.125516;10579.1;0.160558;0
20150309045341190_uFlu-R1_snap.fits;0.134301;10636.2;0.143609;0
20150309045516592_uFlu-R1_met.fits;0.135028;10637.7;0.320056;0.170667
20150309045441264_uFlu-R1_snap.fits;0.146586;10554.2;0.135276;0
20150309045541339_uFlu-R1_snap.fits;0.145151;10595.2;0.155676;0
20150309045641414_uFlu-R1_snap.fits;0.147996;10557.1;0.139965;0
20150309045741830_uFlu-R1_met.fits;0.14762;10611.3;0.305005;0.170667
20150309045741488_uFlu-R1_snap.fits;0.133362;10583.5;0.134457;0
20150309045841563_uFlu-R1_snap.fits;0.14683;10671.4;0.130792;0
20150309045941638_uFlu-R1_snap.fits;0.149711;10554.2;0.130106;0
