# file name; noise; peak f.; mag.; duration
20150309220057798_uFlu-R1_snap.fits;0.337411;10643.6;0.353486;0
20150309220157872_uFlu-R1_snap.fits;0.377341;10611.3;0.299724;0
20150309220257947_uFlu-R1_snap.fits;0.330201;10681.6;0.340865;0
20150309220358022_uFlu-R1_snap.fits;0.373367;10647.9;0.271823;0
20150309220458096_uFlu-R1_snap.fits;0.494319;10568.8;0.343935;0
20150309220558171_uFlu-R1_snap.fits;2.033;10649.4;1.0933;0
20150309220658246_uFlu-R1_snap.fits;4.67921;10626;2.22265;0
20150309220758320_uFlu-R1_snap.fits;3.71698;10640.6;1.72123;0
20150309220858395_uFlu-R1_snap.fits;1.7791;10652.3;0.780133;0
20150309221027654_uFlu-R1_met.fits;0.379307;10601.1;1.17252;4.096
20150309220958470_uFlu-R1_snap.fits;0.528382;10585;0.382196;0
20150309221058544_uFlu-R1_snap.fits;0.30118;10631.8;0.374694;0
20150309221158619_uFlu-R1_snap.fits;0.325539;10680.2;0.321413;0
20150309221258694_uFlu-R1_snap.fits;0.360303;10624.5;0.228532;0
20150309221358768_uFlu-R1_snap.fits;0.361938;10579.1;0.391656;0
20150309221457819_uFlu-R1_met.fits;0.0690892;10570.3;0.294233;0.170667
20150309221458843_uFlu-R1_snap.fits;0.374176;10642.1;0.362164;0
20150309221558918_uFlu-R1_snap.fits;0.343506;10677.2;0.35706;0
20150309221658992_uFlu-R1_snap.fits;0.356316;10510.3;0.348502;0
20150309221759067_uFlu-R1_snap.fits;0.382229;10674.3;0.376895;0
20150309221859142_uFlu-R1_snap.fits;0.449349;10650.9;0.430419;0
20150309221959216_uFlu-R1_snap.fits;0.348476;10656.7;0.295141;0
20150309222059291_uFlu-R1_snap.fits;0.364619;10623;0.3657;0
20150309222159366_uFlu-R1_snap.fits;0.384774;10621.6;0.405849;0
20150309222259440_uFlu-R1_snap.fits;0.376058;10602.5;0.326079;0
20150309222359515_uFlu-R1_snap.fits;0.385034;10517.6;0.275701;0
20150309222459590_uFlu-R1_snap.fits;0.374774;10633.3;0.445481;0
20150309222559664_uFlu-R1_snap.fits;0.381391;10549.8;0.276236;0
20150309222659739_uFlu-R1_snap.fits;0.3634;10545.4;0.304227;0
20150309222759814_uFlu-R1_snap.fits;0.414037;10586.4;0.386526;0
20150309222859888_uFlu-R1_snap.fits;0.374271;10689;0.43405;0
20150309222959963_uFlu-R1_snap.fits;0.381655;10665.5;0.363542;0
20150309223100038_uFlu-R1_snap.fits;0.399715;10579.1;0.326841;0
20150309223233392_uFlu-R1_met.fits;0.386228;10605.5;1.0721;0.512
20150309223200112_uFlu-R1_snap.fits;0.430264;10580.6;0.461143;0
20150309223300187_uFlu-R1_snap.fits;0.459438;10579.1;0.378859;0
20150309223400262_uFlu-R1_snap.fits;0.354723;10576.2;0.272228;0
20150309223512966_uFlu-R1_met.fits;0.386541;10593.8;0.821819;0.170667
20150309223500336_uFlu-R1_snap.fits;0.38437;10579.1;0.365167;0
20150309223600411_uFlu-R1_snap.fits;0.393941;10689;0.432285;0
20150309223700486_uFlu-R1_snap.fits;0.407782;10555.7;0.446533;0
20150309223800560_uFlu-R1_snap.fits;0.398208;10615.7;0.339807;0
20150309223941936_uFlu-R1_met.fits;0.369986;10601.1;0.78682;0.170667
20150309223900635_uFlu-R1_snap.fits;0.351527;10514.6;0.371817;0
20150309224000710_uFlu-R1_snap.fits;0.391132;10628.9;0.39143;0
20150309224100784_uFlu-R1_snap.fits;0.408619;10568.8;0.334853;0
20150309224200859_uFlu-R1_snap.fits;0.359191;10501.5;0.364342;0
20150309224349232_uFlu-R1_met.fits;0.940277;10595.2;3.16593;0.341333
20150309224300934_uFlu-R1_snap.fits;0.341844;10696.3;0.294705;0
20150309224401008_uFlu-R1_snap.fits;0.431982;10579.1;0.412251;0
20150309224501083_uFlu-R1_snap.fits;0.440109;10620.1;0.431178;0
20150309224601158_uFlu-R1_snap.fits;0.380914;10595.2;0.329811;0
20150309224701232_uFlu-R1_snap.fits;0.442649;10577.6;0.487203;0
20150309224801307_uFlu-R1_snap.fits;0.506609;10664.1;0.426453;0
20150309224901382_uFlu-R1_snap.fits;0.397173;10502.9;0.338291;0
20150309225001456_uFlu-R1_snap.fits;0.457579;10510.3;0.335817;0
20150309225127984_uFlu-R1_met.fits;0.49005;10599.6;1.27677;0.341333
20150309225101531_uFlu-R1_snap.fits;0.433242;10678.7;0.309758;0
20150309225201606_uFlu-R1_snap.fits;0.400822;10691.9;0.437424;0
20150309225301680_uFlu-R1_snap.fits;0.497549;10604;0.447441;0
20150309225401755_uFlu-R1_snap.fits;0.389993;10545.4;0.357202;0
20150309225501830_uFlu-R1_snap.fits;0.436802;10697.8;0.316945;0
20150309225601904_uFlu-R1_snap.fits;0.506458;10500;0.552226;0
20150309225701979_uFlu-R1_snap.fits;0.497561;10683.1;0.510134;0
20150309225802054_uFlu-R1_snap.fits;0.528807;10539.6;0.449821;0
20150309225902128_uFlu-R1_snap.fits;0.447943;10533.7;0.426746;0
