# file name; noise; peak f.; mag.; duration
20150309010035227_uFlu-R1_met.fits;0.151994;10601.1;0.84063;0.341333
20150309010023792_uFlu-R1_snap.fits;0.146221;10627.4;0.143544;0
20150309010118918_uFlu-R1_met.fits;0.166741;10596.7;0.405157;0.170667
20150309010123867_uFlu-R1_snap.fits;0.158751;10532.2;0.142642;0
20150309010223942_uFlu-R1_snap.fits;0.159105;10549.8;0.125823;0
20150309010324016_uFlu-R1_snap.fits;0.147666;10560.1;0.140261;0
20150309010424091_uFlu-R1_snap.fits;0.163328;10580.6;0.149518;0
20150309010524166_uFlu-R1_snap.fits;0.144008;10602.5;0.162192;0
20150309010624240_uFlu-R1_snap.fits;0.144778;10561.5;0.140814;0
20150309010724315_uFlu-R1_snap.fits;0.157101;10674.3;0.164575;0
20150309010824390_uFlu-R1_snap.fits;0.152211;10671.4;0.14957;0
20150309011002864_uFlu-R1_met.fits;0.159448;10601.1;0.350662;0.170667
20150309010924464_uFlu-R1_snap.fits;0.137981;10505.9;0.120941;0
20150309011024539_uFlu-R1_snap.fits;0.151657;10677.2;0.105847;0
20150309011119152_uFlu-R1_met.fits;0.142554;10598.1;0.963119;0.341333
20150309011124614_uFlu-R1_snap.fits;0.171177;10691.9;0.171318;0
20150309011224688_uFlu-R1_snap.fits;0.121214;10573.2;0.132908;0
20150309011323910_uFlu-R1_met.fits;0.148041;10586.4;0.368055;0.170667
20150309011324763_uFlu-R1_snap.fits;0.15273;10661.1;0.12924;0
20150309011421083_uFlu-R1_met.fits;0.164409;10593.8;0.8254;0.170667
20150309011424838_uFlu-R1_snap.fits;0.159431;10677.2;0.141962;0
20150309011524912_uFlu-R1_snap.fits;0.148186;10574.7;0.155096;0
20150309011656731_uFlu-R1_met.fits;0.292115;10558.6;1.18402;0.341333
20150309011624987_uFlu-R1_snap.fits;0.169035;10533.7;0.174098;0
20150309011725062_uFlu-R1_snap.fits;0.14567;10533.7;0.131399;0
20150309011829232_uFlu-R1_met.fits;0.131075;10587.9;0.476992;0.170667
20150309011845275_uFlu-R1_met.fits;0.157914;10590.8;0.696973;0.170667
20150309011825136_uFlu-R1_snap.fits;0.144814;10630.4;0.155835;0
20150309011925211_uFlu-R1_snap.fits;0.146219;10567.4;0.0982691;0
20150309012025286_uFlu-R1_snap.fits;0.156227;10576.2;0.137937;0
20150309012125360_uFlu-R1_snap.fits;0.160299;10645;0.114228;0
20150309012225435_uFlu-R1_snap.fits;0.148108;10614.3;0.137348;0
20150309012325510_uFlu-R1_snap.fits;0.186211;10570.3;0.121715;0
20150309012425584_uFlu-R1_snap.fits;0.149273;10601.1;0.16763;0
20150309012519515_uFlu-R1_met.fits;0.153611;10602.5;0.332158;5.12
20150309012525659_uFlu-R1_snap.fits;0.157871;10501.5;0.151967;0
20150309012625222_uFlu-R1_met.fits;0.128202;10590.8;0.500435;0.512
20150309012707547_uFlu-R1_met.fits;0.142338;10595.2;0.689131;0.512
20150309012625734_uFlu-R1_snap.fits;0.134586;10624.5;0.174622;0
20150309012725808_uFlu-R1_snap.fits;0.164448;10602.5;0.141219;0
20150309012825883_uFlu-R1_snap.fits;0.162438;10630.4;0.120213;0
20150309012925958_uFlu-R1_snap.fits;0.14429;10571.8;0.142011;0
20150309013026032_uFlu-R1_snap.fits;0.174031;10665.5;0.16227;0
20150309013126107_uFlu-R1_snap.fits;0.149889;10541;0.132368;0
20150309013226182_uFlu-R1_snap.fits;0.155519;10640.6;0.152743;0
20150309013326256_uFlu-R1_snap.fits;0.160382;10696.3;0.141635;0
20150309013426331_uFlu-R1_snap.fits;0.130329;10664.1;0.122397;0
20150309013526406_uFlu-R1_snap.fits;0.143387;10592.3;0.123915;0
20150309013626480_uFlu-R1_snap.fits;0.137017;10656.7;0.130175;0
20150309013747376_uFlu-R1_met.fits;0.157253;10593.8;0.454693;0.341333
20150309013726555_uFlu-R1_snap.fits;0.159209;10538.1;0.123827;0
20150309013826630_uFlu-R1_snap.fits;0.151093;10605.5;0.132881;0
20150309013956742_uFlu-R1_met.fits;0.156079;10590.8;0.451812;0.170667
20150309013926704_uFlu-R1_snap.fits;0.171163;10501.5;0.133956;0
20150309014026779_uFlu-R1_snap.fits;0.132304;10646.5;0.153232;0
20150309014203718_uFlu-R1_met.fits;0.146187;10598.1;0.796144;0.170667
20150309014126854_uFlu-R1_snap.fits;0.146807;10653.8;0.115951;0
20150309014226928_uFlu-R1_snap.fits;0.145512;10640.6;0.166336;0
20150309014401136_uFlu-R1_met.fits;0.136053;10589.4;0.275268;2.73067
20150309014327003_uFlu-R1_snap.fits;0.125416;10636.2;0.126303;0
20150309014427078_uFlu-R1_snap.fits;0.14865;10678.7;0.139897;0
20150309014527152_uFlu-R1_snap.fits;0.1524;10681.6;0.150911;0
20150309014627227_uFlu-R1_snap.fits;0.141896;10655.3;0.172116;0
20150309014732251_uFlu-R1_met.fits;0.174527;10602.5;0.495988;1.024
20150309014727302_uFlu-R1_snap.fits;0.178381;10671.4;0.150893;0
20150309014823280_uFlu-R1_met.fits;0.144757;10611.3;0.320319;0.170667
20150309014827376_uFlu-R1_snap.fits;0.136993;10667;0.143883;0
20150309014927451_uFlu-R1_snap.fits;0.146147;10696.3;0.152061;0
20150309015055344_uFlu-R1_met.fits;0.165721;10564.5;0.413523;0.341333
20150309015027526_uFlu-R1_snap.fits;0.144513;10536.6;0.125989;0
20150309015127600_uFlu-R1_snap.fits;0.137686;10647.9;0.160228;0
20150309015227675_uFlu-R1_snap.fits;0.333083;10530.8;0.216132;0
20150309015410928_uFlu-R1_met.fits;0.137799;10595.2;0.337295;0.170667
20150309015327750_uFlu-R1_snap.fits;2.03983;10691.9;0.957391;0
20150309015427824_uFlu-R1_snap.fits;3.22445;10664.1;1.37346;0
20150309015535067_uFlu-R1_met.fits;0.118051;10593.8;1.17734;0.512
20150309015527899_uFlu-R1_snap.fits;4.28666;10609.9;1.81139;0
20150309015627974_uFlu-R1_snap.fits;2.33029;10612.8;1.01264;0
20150309015728048_uFlu-R1_snap.fits;0.815105;10645;0.406522;0
20150309015828123_uFlu-R1_snap.fits;0.174585;10675.8;0.139605;0
20150309015928198_uFlu-R1_snap.fits;0.141385;10617.2;0.116545;0
