#timestamp,LO_Frequency 
1425866415.3,286078797.2
1425866435.1,286078798.5
1425866455.0,286078799.2
1425866455.9,286078799.2
1425866475.8,286078799.4
1425866495.7,286078797.7
1425866515.6,286078796.8
1425866535.5,286078800.6
1425866555.3,286078799.0
1425866575.2,286078798.6
1425866595.1,286078799.1
1425866615.9,286078798.5
1425866635.8,286078800.6
1425866655.6,286078801.2
1425866675.5,286078798.9
1425866695.4,286078800.8
1425866715.3,286078799.2
1425866735.1,286078796.8
1425866755.0,286078799.2
1425866755.9,286078799.2
1425866775.8,286078800.0
1425866795.7,286078800.8
1425866815.6,286078797.4
1425866835.4,286078799.0
1425866855.3,286078799.1
1425866875.2,286078803.0
1425866895.1,286078800.8
1425866896.0,286078800.8
1425866915.9,286078803.0
1425866935.7,286078798.8
1425866955.6,286078802.5
1425866975.5,286078801.4
1425866995.4,286078799.5
1425867015.2,286078796.9
1425867035.1,286078802.6
1425867055.9,286078800.6
1425867075.8,286078798.9
1425867095.7,286078801.0
1425867115.5,286078801.5
1425867135.4,286078797.2
1425867155.3,286078798.9
1425867175.2,286078800.6
1425867195.0,286078800.4
1425867196.0,286078800.4
1425867215.8,286078800.6
1425867235.7,286078801.3
1425867255.6,286078801.2
1425867275.5,286078799.1
1425867295.3,286078798.6
1425867315.2,286078798.8
1425867335.1,286078800.6
1425867336.0,286078800.6
1425867355.2,286078797.6
1425867375.1,286078799.6
1425867376.0,286078799.6
1425867395.9,286078798.5
1425867415.7,286078803.1
1425867435.6,286078799.4
1425867455.5,286078799.0
1425867475.4,286078800.6
1425867495.2,286078799.4
1425867515.1,286078800.5
1425867535.9,286078804.1
1425867555.8,286078803.0
1425867575.7,286078800.0
1425867595.5,286078802.1
1425867615.4,286078798.8
1425867635.3,286078799.9
1425867655.2,286078796.0
1425867675.0,286078797.5
1425867675.9,286078797.5
1425867695.8,286078802.4
1425867715.7,286078796.8
1425867735.6,286078801.2
1425867755.5,286078795.7
1425867775.4,286078801.4
1425867795.2,286078799.6
1425867815.1,286078799.6
1425867835.9,286078801.5
1425867855.8,286078798.1
1425867875.6,286078799.3
1425867895.5,286078797.3
1425867915.4,286078800.5
1425867935.3,286078803.1
1425867955.1,286078797.2
1425867975.0,286078801.3
1425867975.9,286078801.3
1425867995.8,286078798.8
1425868015.7,286078802.8
1425868035.6,286078801.4
1425868055.4,286078801.2
1425868075.3,286078801.5
1425868095.2,286078799.7
1425868115.1,286078801.2
1425868116.0,286078801.2
1425868135.9,286078797.1
1425868155.7,286078800.5
1425868175.6,286078802.9
1425868195.5,286078801.4
1425868215.4,286078797.4
1425868235.2,286078799.0
1425868255.5,286078802.2
1425868275.4,286078798.5
1425868295.3,286078803.0
1425868315.2,286078797.3
1425868335.1,286078801.3
1425868336.0,286078801.3
1425868355.8,286078796.9
1425868375.7,286078800.2
1425868395.6,286078800.6
1425868415.5,286078798.4
1425868435.3,286078802.7
1425868455.2,286078798.6
1425868475.1,286078802.7
1425868495.9,286078798.7
1425868515.8,286078800.6
1425868535.6,286078801.4
1425868555.5,286078799.0
1425868575.4,286078803.1
1425868595.3,286078800.9
1425868615.2,286078798.4
1425868635.0,286078803.0
1425868635.9,286078803.0
1425868655.8,286078796.5
1425868675.7,286078797.1
1425868695.6,286078800.9
1425868715.5,286078798.1
1425868735.3,286078799.4
1425868755.2,286078799.9
1425868775.1,286078795.3
1425868776.0,286078795.3
1425868795.9,286078803.9
1425868815.7,286078801.3
1425868835.6,286078798.0
1425868855.5,286078797.2
1425868875.4,286078798.8
1425868895.3,286078798.8
1425868915.1,286078802.2
1425868935.0,286078799.6
1425868935.9,286078799.6
1425868955.8,286078798.8
1425868975.7,286078798.8
1425868995.5,286078800.9
1425869015.4,286078799.0
1425869035.3,286078800.8
1425869055.2,286078801.0
1425869075.0,286078799.0
1425869076.0,286078799.0
1425869095.8,286078801.2
1425869115.7,286078799.6
1425869135.6,286078799.7
1425869155.5,286078797.2
1425869175.3,286078800.5
1425869195.2,286078801.1
1425869215.1,286078801.4
1425869235.9,286078797.1
1425869255.8,286078798.9
1425869275.6,286078802.9
1425869295.7,286078800.0
1425869315.6,286078806.3
1425869335.5,286078800.0
1425869355.3,286078805.5
1425869375.2,286078798.7
1425869395.1,286078799.7
1425869415.9,286078798.2
1425869435.8,286078798.2
1425869455.7,286078798.0
1425869475.5,286078798.8
1425869495.4,286078798.4
1425869515.3,286078801.3
1425869535.2,286078798.7
1425869555.0,286078801.1
1425869555.9,286078801.1
1425869575.8,286078797.7
1425869595.7,286078804.3
1425869615.6,286078798.4
1425869635.4,286078799.6
1425869655.3,286078799.0
1425869675.2,286078801.2
1425869695.1,286078800.4
1425869696.0,286078800.4
1425869715.9,286078799.0
1425869735.7,286078799.6
1425869755.6,286078799.5
1425869775.5,286078799.2
1425869795.4,286078799.5
1425869815.2,286078800.9
1425869835.1,286078800.2
1425869855.0,286078799.4
1425869855.9,286078799.4
1425869875.8,286078800.8
1425869895.7,286078801.2
1425869915.5,286078804.4
1425869935.4,286078803.5
1425869955.3,286078800.2
1425869975.2,286078802.5
1425869995.1,286078802.9
1425869996.0,286078802.9
