# file name; noise; peak f.; mag.; duration
20150309070051355_uFlu-R1_met.fits;0.127056;10590.8;0.370643;0.170667
20150309070050672_uFlu-R1_snap.fits;0.139025;10500;0.136275;0
20150309070150747_uFlu-R1_snap.fits;0.159021;10555.7;0.161922;0
20150309070258331_uFlu-R1_met.fits;0.143558;10604;0.43887;0.170667
20150309070342192_uFlu-R1_met.fits;0.151773;10596.7;0.342877;0.170667
20150309070250822_uFlu-R1_snap.fits;0.129952;10599.6;0.138883;0
20150309070350896_uFlu-R1_snap.fits;0.133626;10627.4;0.125638;0
20150309070450971_uFlu-R1_snap.fits;0.138787;10649.4;0.127477;0
20150309070551046_uFlu-R1_snap.fits;0.119658;10678.7;0.147295;0
20150309070651120_uFlu-R1_snap.fits;0.155228;10587.9;0.135443;0
20150309070833179_uFlu-R1_met.fits;0.120547;10590.8;0.250949;0.170667
20150309070751195_uFlu-R1_snap.fits;0.150204;10642.1;0.137238;0
20150309070847856_uFlu-R1_met.fits;0.120919;10615.7;0.284338;0.170667
20150309070851270_uFlu-R1_snap.fits;0.150243;10536.6;0.157466;0
20150309071040838_uFlu-R1_met.fits;0.129612;10586.4;0.277897;0.170667
20150309070951344_uFlu-R1_snap.fits;0.128498;10508.8;0.153829;0
20150309071051419_uFlu-R1_snap.fits;0.161955;10538.1;0.176625;0
20150309071148934_uFlu-R1_met.fits;0.17796;10577.6;0.357702;0.170667
20150309071151494_uFlu-R1_snap.fits;0.162444;10642.1;0.155223;0
20150309071251568_uFlu-R1_snap.fits;0.13887;10564.5;0.119868;0
20150309071414000_uFlu-R1_met.fits;0.123081;10585;0.400399;0.170667
20150309071433115_uFlu-R1_met.fits;0.12312;10593.8;1.1891;0.682667
20150309071351643_uFlu-R1_snap.fits;0.146855;10668.5;0.141878;0
20150309071451718_uFlu-R1_snap.fits;0.130939;10554.2;0.140199;0
20150309071551792_uFlu-R1_snap.fits;0.139528;10602.5;0.118844;0
20150309071651867_uFlu-R1_snap.fits;0.137626;10659.7;0.100302;0
20150309071751942_uFlu-R1_snap.fits;0.129758;10599.6;0.170177;0
20150309071852016_uFlu-R1_snap.fits;0.137542;10626;0.141651;0
20150309071952091_uFlu-R1_snap.fits;0.153569;10593.8;0.125022;0
20150309072052166_uFlu-R1_snap.fits;0.142696;10656.7;0.128544;0
20150309072242928_uFlu-R1_met.fits;0.128784;10592.3;0.350072;0.341333
20150309072152240_uFlu-R1_snap.fits;0.150802;10596.7;0.120435;0
20150309072251120_uFlu-R1_met.fits;0.132104;10615.7;0.425143;0.341333
20150309072252315_uFlu-R1_snap.fits;0.139303;10671.4;0.139454;0
20150309072358534_uFlu-R1_met.fits;0.124579;10596.7;0.703546;0.170667
20150309072352390_uFlu-R1_snap.fits;0.152034;10583.5;0.126883;0
20150309072452464_uFlu-R1_snap.fits;0.142978;10665.5;0.118025;0
20150309072625136_uFlu-R1_met.fits;0.125477;10618.7;0.846451;0.341333
20150309072552539_uFlu-R1_snap.fits;0.148628;10678.7;0.104701;0
20150309072652614_uFlu-R1_snap.fits;0.140835;10545.4;0.137798;0
20150309072752688_uFlu-R1_snap.fits;0.179009;10546.9;0.184722;0
20150309072852763_uFlu-R1_snap.fits;0.171923;10519;0.125684;0
20150309072952838_uFlu-R1_snap.fits;0.155734;10659.7;0.148643;0
20150309073052912_uFlu-R1_snap.fits;0.114761;10659.7;0.155262;0
20150309073152987_uFlu-R1_snap.fits;0.133669;10551.3;0.111836;0
20150309073253062_uFlu-R1_met.fits;0.135846;10604;0.792753;0.512
20150309073318150_uFlu-R1_met.fits;0.137293;10604;0.70314;0.170667
20150309073253062_uFlu-R1_snap.fits;0.144789;10614.3;0.134878;0
20150309073353136_uFlu-R1_snap.fits;0.15077;10686;0.116855;0
20150309073453211_uFlu-R1_snap.fits;0.144465;10593.8;0.132463;0
20150309073553286_uFlu-R1_snap.fits;0.129228;10649.4;0.155429;0
20150309073647728_uFlu-R1_met.fits;0.13732;10592.3;0.377466;0.170667
20150309073653360_uFlu-R1_snap.fits;0.135116;10548.3;0.124593;0
20150309073753435_uFlu-R1_snap.fits;0.127332;10612.8;0.151548;0
20150309073853510_uFlu-R1_snap.fits;0.140681;10615.7;0.103389;0
20150309073953584_uFlu-R1_snap.fits;0.119177;10567.4;0.113198;0
20150309074125915_uFlu-R1_met.fits;0.131581;10604;0.446502;0.170667
20150309074053659_uFlu-R1_snap.fits;0.137606;10677.2;0.115757;0
20150309074153734_uFlu-R1_snap.fits;0.122705;10645;0.10741;0
20150309074343472_uFlu-R1_met.fits;0.132541;10563;0.383406;0.170667
20150309074253808_uFlu-R1_snap.fits;0.136943;10513.2;0.10736;0
20150309074353883_uFlu-R1_snap.fits;0.140369;10543.9;0.146491;0
20150309074453958_uFlu-R1_snap.fits;0.123524;10628.9;0.114981;0
20150309074549595_uFlu-R1_met.fits;0.135102;10615.7;0.312326;0.170667
20150309074554032_uFlu-R1_snap.fits;0.113197;10532.2;0.103008;0
20150309074719878_uFlu-R1_met.fits;0.12528;10634.8;0.347202;0.170667
20150309074654107_uFlu-R1_snap.fits;0.135112;10649.4;0.144758;0
20150309074811931_uFlu-R1_met.fits;0.142247;10615.7;2.04012;0.341333
20150309074754182_uFlu-R1_snap.fits;0.120573;10576.2;0.119895;0
20150309074854256_uFlu-R1_snap.fits;0.165188;10681.6;0.158968;0
20150309074954331_uFlu-R1_snap.fits;0.129617;10694.8;0.13915;0
20150309075054406_uFlu-R1_snap.fits;0.151164;10672.9;0.126094;0
20150309075154480_uFlu-R1_snap.fits;0.147971;10596.7;0.103155;0
20150309075320667_uFlu-R1_met.fits;0.12708;10596.7;0.270932;0.170667
20150309075339440_uFlu-R1_met.fits;0.131414;10626;0.357576;0.170667
20150309075254555_uFlu-R1_snap.fits;0.142492;10529.3;0.127439;0
20150309075354630_uFlu-R1_snap.fits;0.12935;10697.8;0.116876;0
20150309075454704_uFlu-R1_snap.fits;0.141777;10602.5;0.159098;0
20150309075635739_uFlu-R1_met.fits;0.139935;10621.6;0.326356;0.170667
20150309075645467_uFlu-R1_met.fits;0.128717;10611.3;0.816531;0.170667
20150309075554779_uFlu-R1_snap.fits;0.140405;10579.1;0.10249;0
20150309075654854_uFlu-R1_snap.fits;0.12788;10593.8;0.130203;0
20150309075821894_uFlu-R1_met.fits;0.129016;10598.1;0.291788;0.170667
20150309075843568_uFlu-R1_met.fits;0.149411;10586.4;0.308389;0.170667
20150309075754928_uFlu-R1_snap.fits;0.139671;10523.4;0.136623;0
20150309075908656_uFlu-R1_met.fits;0.14334;10555.7;0.38935;1.70667
20150309075855003_uFlu-R1_snap.fits;0.145549;10620.1;0.145986;0
20150309075955078_uFlu-R1_snap.fits;0.121572;10668.5;0.106336;0
