# file name; noise; peak f.; mag.; duration
20150309170035398_uFlu-R1_snap.fits;0.5068;10510.3;0.401214;0
20150309170135472_uFlu-R1_snap.fits;0.498257;10536.6;0.405038;0
20150309170235547_uFlu-R1_snap.fits;0.49609;10560.1;0.354191;0
20150309170335622_uFlu-R1_snap.fits;0.460211;10612.8;0.420647;0
20150309170435696_uFlu-R1_snap.fits;0.409267;10533.7;0.356135;0
20150309170535771_uFlu-R1_snap.fits;0.553729;10672.9;0.428707;0
20150309170635846_uFlu-R1_snap.fits;0.473163;10630.4;0.284777;0
20150309170735920_uFlu-R1_snap.fits;0.45614;10684.6;0.37903;0
20150309170835995_uFlu-R1_snap.fits;0.486633;10642.1;0.304886;0
20150309170936070_uFlu-R1_snap.fits;0.432843;10507.3;0.425201;0
20150309171036144_uFlu-R1_snap.fits;0.429828;10656.7;0.368238;0
20150309171136219_uFlu-R1_snap.fits;0.59406;10677.2;0.607833;0
20150309171236294_uFlu-R1_snap.fits;0.476854;10535.2;0.447073;0
20150309171336368_uFlu-R1_snap.fits;0.433794;10538.1;0.416742;0
20150309171436443_uFlu-R1_snap.fits;0.454769;10504.4;0.396714;0
20150309171536518_uFlu-R1_snap.fits;0.380605;10546.9;0.426273;0
20150309171636592_uFlu-R1_snap.fits;0.401557;10573.2;0.349005;0
20150309171736667_uFlu-R1_snap.fits;0.42667;10639.2;0.354274;0
20150309171836742_uFlu-R1_snap.fits;0.568709;10655.3;0.357725;0
20150309171936816_uFlu-R1_snap.fits;0.446861;10586.4;0.451183;0
20150309172108976_uFlu-R1_met.fits;0.473497;10604;4.67809;0.512
20150309172036891_uFlu-R1_snap.fits;0.483166;10586.4;0.414244;0
20150309172136966_uFlu-R1_snap.fits;0.549214;10568.8;0.427284;0
20150309172237040_uFlu-R1_snap.fits;0.495433;10558.6;0.489444;0
20150309172337115_uFlu-R1_snap.fits;0.495824;10538.1;0.486462;0
20150309172437190_uFlu-R1_snap.fits;0.582082;10647.9;0.58329;0
20150309172537264_uFlu-R1_snap.fits;0.463483;10505.9;0.518521;0
20150309172637339_uFlu-R1_snap.fits;0.498474;10595.2;0.452174;0
20150309172737414_uFlu-R1_snap.fits;0.513153;10590.8;0.513976;0
20150309172837488_uFlu-R1_snap.fits;0.387196;10538.1;0.387689;0
20150309172937563_uFlu-R1_snap.fits;0.457304;10696.3;0.409579;0
20150309173037638_uFlu-R1_snap.fits;0.436884;10687.5;0.373324;0
20150309173137712_uFlu-R1_snap.fits;0.378807;10631.8;0.398652;0
20150309173237787_uFlu-R1_snap.fits;0.425509;10593.8;0.382912;0
20150309173337862_uFlu-R1_snap.fits;0.42374;10587.9;0.469698;0
20150309173437936_uFlu-R1_snap.fits;0.472915;10656.7;0.404031;0
20150309173538011_uFlu-R1_snap.fits;0.662905;10636.2;0.560139;0
20150309173638086_uFlu-R1_snap.fits;2.06558;10633.3;0.945254;0
20150309173738160_uFlu-R1_snap.fits;3.93104;10642.1;2.12603;0
20150309173838235_uFlu-R1_snap.fits;2.79609;10658.2;1.46635;0
20150309173938310_uFlu-R1_snap.fits;2.26928;10650.9;1.15178;0
20150309174119515_uFlu-R1_met.fits;0.466572;10605.5;1.26279;0.170667
20150309174038384_uFlu-R1_snap.fits;0.517366;10524.9;0.419317;0
20150309174138459_uFlu-R1_snap.fits;0.250502;10658.2;0.213984;0
20150309174238534_uFlu-R1_snap.fits;0.378778;10689;0.363768;0
20150309174338608_uFlu-R1_snap.fits;0.520464;10662.6;0.626378;0
20150309174438683_uFlu-R1_snap.fits;0.52485;10656.7;0.517081;0
20150309174538758_uFlu-R1_snap.fits;0.480202;10586.4;0.556329;0
20150309174638832_uFlu-R1_snap.fits;0.546983;10563;0.593586;0
20150309174738907_uFlu-R1_snap.fits;0.47129;10523.4;0.491177;0
20150309174838982_uFlu-R1_snap.fits;0.472574;10549.8;0.404351;0
20150309174939056_uFlu-R1_snap.fits;0.443209;10620.1;0.58571;0
20150309175039131_uFlu-R1_snap.fits;0.538608;10501.5;0.516343;0
20150309175139206_uFlu-R1_snap.fits;0.609593;10677.2;0.47179;0
20150309175239280_uFlu-R1_snap.fits;0.683152;10697.8;0.366185;0
20150309175339355_uFlu-R1_snap.fits;0.479772;10627.4;0.548876;0
20150309175439430_uFlu-R1_snap.fits;0.503942;10661.1;0.355694;0
20150309175539504_uFlu-R1_snap.fits;0.5244;10624.5;0.526331;0
20150309175639579_uFlu-R1_snap.fits;0.522879;10646.5;0.413088;0
20150309175739654_uFlu-R1_snap.fits;0.514778;10623;0.456347;0
20150309175839728_uFlu-R1_snap.fits;0.56379;10573.2;0.494722;0
20150309175939803_uFlu-R1_snap.fits;0.533387;10627.4;0.471937;0
