#timestamp,LO_Frequency 
1425927615.4,286078801.0
1425927635.2,286078799.7
1425927655.1,286078799.6
1425927675.9,286078799.0
1425927695.8,286078802.6
1425927715.6,286078797.5
1425927735.5,286078799.3
1425927755.4,286078801.1
1425927775.3,286078800.6
1425927795.2,286078798.8
1425927815.0,286078800.2
1425927815.9,286078800.2
1425927835.8,286078802.6
1425927855.7,286078798.4
1425927875.6,286078800.2
1425927895.5,286078801.1
1425927915.3,286078798.9
1425927935.2,286078800.7
1425927955.1,286078801.0
1425927956.0,286078801.0
1425927975.9,286078797.9
1425927995.8,286078801.1
1425928015.6,286078797.5
1425928035.5,286078800.8
1425928055.4,286078800.2
1425928075.3,286078801.2
1425928095.1,286078799.4
1425928115.0,286078800.5
1425928115.9,286078800.5
1425928135.8,286078799.3
1425928155.7,286078801.1
1425928175.6,286078799.8
1425928195.4,286078799.3
1425928215.3,286078801.0
1425928235.2,286078800.1
1425928255.1,286078802.5
1425928256.0,286078802.5
1425928275.9,286078797.0
1425928295.7,286078802.8
1425928315.6,286078799.9
1425928335.5,286078798.3
1425928355.4,286078797.8
1425928375.3,286078800.5
1425928395.1,286078801.3
1425928415.0,286078797.6
1425928415.9,286078797.6
1425928435.8,286078805.6
1425928455.7,286078799.3
1425928475.6,286078799.5
1425928495.4,286078799.4
1425928515.3,286078799.8
1425928535.2,286078796.8
1425928555.1,286078799.8
1425928556.0,286078799.8
1425928575.9,286078799.7
1425928595.8,286078798.5
1425928615.6,286078802.5
1425928635.5,286078798.9
1425928655.4,286078800.8
1425928675.3,286078800.6
1425928695.1,286078803.1
1425928715.0,286078799.0
1425928715.9,286078799.0
1425928735.8,286078803.1
1425928755.7,286078798.0
1425928775.6,286078800.9
1425928795.4,286078799.8
1425928815.3,286078798.9
1425928835.2,286078801.1
1425928855.1,286078799.8
1425928856.0,286078799.8
1425928875.9,286078799.9
1425928895.7,286078796.9
1425928915.6,286078802.9
1425928935.5,286078797.5
1425928955.4,286078799.0
1425928975.2,286078800.9
1425928995.1,286078800.2
1425929015.9,286078799.9
1425929035.8,286078795.2
1425929055.7,286078802.8
1425929075.5,286078802.6
1425929095.4,286078801.0
1425929115.3,286078801.3
1425929135.2,286078799.0
1425929155.0,286078800.0
1425929155.9,286078800.0
1425929175.8,286078802.7
1425929195.7,286078799.9
1425929215.6,286078795.4
1425929235.5,286078800.2
1425929255.3,286078798.5
1425929275.2,286078802.7
1425929295.1,286078798.4
1425929296.0,286078798.4
1425929315.9,286078805.8
1425929335.7,286078798.4
1425929355.6,286078802.0
1425929375.5,286078800.9
1425929395.4,286078799.8
1425929415.2,286078799.3
1425929435.1,286078796.9
1425929455.0,286078798.9
1425929455.9,286078798.9
1425929475.8,286078802.1
1425929495.7,286078801.0
1425929515.5,286078799.4
1425929535.4,286078796.0
1425929555.3,286078803.8
1425929575.2,286078803.6
1425929595.1,286078798.1
1425929596.0,286078798.1
1425929615.8,286078802.2
1425929635.7,286078798.6
1425929655.6,286078802.4
1425929675.5,286078799.0
1425929695.3,286078801.3
1425929715.2,286078799.5
1425929735.1,286078797.5
1425929755.9,286078798.4
1425929775.8,286078800.0
1425929795.6,286078801.0
1425929815.5,286078799.6
1425929835.4,286078796.8
1425929855.3,286078801.9
1425929875.1,286078800.4
1425929895.0,286078802.7
1425929895.9,286078802.7
1425929915.8,286078794.1
1425929935.7,286078800.3
1425929955.6,286078800.8
1425929975.4,286078801.4
1425929995.3,286078799.5
1425930015.2,286078797.3
1425930035.1,286078804.0
1425930036.0,286078804.0
1425930055.9,286078795.7
1425930075.7,286078801.2
1425930095.6,286078799.6
1425930115.5,286078801.5
1425930135.4,286078799.8
1425930155.2,286078797.2
1425930175.1,286078801.0
1425930195.9,286078800.0
1425930215.8,286078802.8
1425930235.6,286078799.0
1425930255.5,286078799.2
1425930275.4,286078798.7
1425930295.3,286078799.0
1425930315.2,286078800.6
1425930335.0,286078801.1
1425930335.9,286078801.1
1425930355.8,286078797.4
1425930375.7,286078801.4
1425930395.6,286078797.0
1425930415.5,286078801.8
1425930435.3,286078802.7
1425930455.2,286078795.4
1425930475.1,286078804.1
1425930476.0,286078804.1
1425930495.9,286078796.9
1425930515.8,286078799.1
1425930535.6,286078801.5
1425930555.5,286078799.4
1425930575.4,286078799.8
1425930595.3,286078799.4
1425930615.1,286078798.8
1425930635.0,286078798.4
1425930635.9,286078798.4
1425930655.8,286078801.8
1425930675.7,286078802.4
1425930695.5,286078796.9
1425930715.4,286078802.5
1425930735.3,286078801.3
1425930755.2,286078799.1
1425930775.1,286078800.9
1425930776.0,286078800.9
1425930795.8,286078799.9
1425930815.7,286078797.2
1425930835.6,286078801.4
1425930855.5,286078798.5
1425930875.3,286078800.2
1425930895.2,286078798.6
1425930915.1,286078800.6
1425930935.9,286078798.9
1425930955.8,286078800.5
1425930975.6,286078801.8
1425930995.5,286078800.9
1425931015.4,286078800.6
1425931035.3,286078800.9
1425931055.1,286078798.6
1425931075.0,286078803.0
1425931075.9,286078803.0
1425931095.8,286078798.3
1425931115.7,286078797.0
1425931135.6,286078801.3
1425931155.5,286078798.6
1425931175.4,286078802.8
1425931195.2,286078795.4
