# file name; noise; peak f.; mag.; duration
20150309120012998_uFlu-R1_snap.fits;0.144404;10582;0.143522;0
20150309120113072_uFlu-R1_snap.fits;0.142451;10568.8;0.14362;0
20150309120213147_uFlu-R1_snap.fits;0.147504;10617.2;0.125102;0
20150309120313222_uFlu-R1_snap.fits;0.155117;10560.1;0.138044;0
20150309120406982_uFlu-R1_met.fits;0.150851;10590.8;0.402926;0.170667
20150309120413296_uFlu-R1_snap.fits;0.155205;10608.4;0.113095;0
20150309120513371_uFlu-R1_snap.fits;0.172938;10623;0.118745;0
20150309120613446_uFlu-R1_snap.fits;0.174225;10647.9;0.128684;0
20150309120713520_uFlu-R1_snap.fits;0.159999;10646.5;0.14697;0
20150309120813595_uFlu-R1_snap.fits;0.144014;10630.4;0.124501;0
20150309120913670_uFlu-R1_snap.fits;0.15708;10519;0.117432;0
20150309121052315_uFlu-R1_met.fits;0.160328;10601.1;0.54834;0.170667
20150309121013744_uFlu-R1_snap.fits;0.13743;10639.2;0.163401;0
20150309121113819_uFlu-R1_snap.fits;0.148925;10574.7;0.13475;0
20150309121213894_uFlu-R1_snap.fits;0.161904;10541;0.140605;0
20150309121349467_uFlu-R1_met.fits;0.151511;10582;0.51261;0.170667
20150309121313968_uFlu-R1_snap.fits;0.164632;10574.7;0.122343;0
20150309121431792_uFlu-R1_met.fits;0.13924;10590.8;0.917719;0.512
20150309121459952_uFlu-R1_met.fits;0.159926;10601.1;0.418899;0.170667
20150309121414043_uFlu-R1_snap.fits;0.150839;10667;0.146835;0
20150309121514118_uFlu-R1_snap.fits;0.161784;10677.2;0.107976;0
20150309121613510_uFlu-R1_met.fits;0.138991;10587.9;0.28063;0.170667
20150309121614192_uFlu-R1_snap.fits;0.151487;10696.3;0.150668;0
20150309121714267_uFlu-R1_snap.fits;0.143304;10520.5;0.193654;0
20150309121850523_uFlu-R1_met.fits;0.15154;10599.6;0.361767;0.170667
20150309121814342_uFlu-R1_snap.fits;0.136284;10630.4;0.147099;0
20150309121914416_uFlu-R1_snap.fits;1.02364;10697.8;0.871369;0
20150309122014491_uFlu-R1_snap.fits;0.127041;10687.5;0.115283;0
20150309122119003_uFlu-R1_met.fits;0.163651;10608.4;0.389249;0.512
20150309122158427_uFlu-R1_met.fits;0.141016;10598.1;0.415281;0.170667
20150309122114566_uFlu-R1_snap.fits;0.131605;10620.1;0.116591;0
20150309122214640_uFlu-R1_snap.fits;0.152981;10601.1;0.183055;0
20150309122314715_uFlu-R1_snap.fits;0.156229;10583.5;0.130879;0
20150309122422299_uFlu-R1_met.fits;0.170066;10599.6;0.373598;0.170667
20150309122414790_uFlu-R1_snap.fits;0.150305;10542.5;0.148191;0
20150309122535003_uFlu-R1_met.fits;0.137956;10595.2;0.341529;0.170667
20150309122514864_uFlu-R1_snap.fits;0.151251;10696.3;0.139681;0
20150309122614939_uFlu-R1_snap.fits;0.154833;10604;0.156072;0
20150309122715014_uFlu-R1_snap.fits;0.140446;10691.9;0.137381;0
20150309122815088_uFlu-R1_snap.fits;0.13951;10555.7;0.141301;0
20150309122915163_uFlu-R1_snap.fits;0.157371;10596.7;0.12374;0
20150309123015238_uFlu-R1_snap.fits;0.162787;10696.3;0.161024;0
20150309123115312_uFlu-R1_snap.fits;0.135223;10596.7;0.117402;0
20150309123219824_uFlu-R1_met.fits;0.153011;10602.5;1.55699;0.341333
20150309123306928_uFlu-R1_met.fits;0.152291;10593.8;0.394696;0.341333
20150309123215387_uFlu-R1_snap.fits;0.163821;10514.6;0.133145;0
20150309123315462_uFlu-R1_snap.fits;0.142133;10551.3;0.122634;0
20150309123415536_uFlu-R1_snap.fits;0.165723;10527.8;0.161279;0
20150309123515611_uFlu-R1_snap.fits;0.154819;10668.5;0.158745;0
20150309123625926_uFlu-R1_met.fits;0.148627;10598.1;0.310564;0.170667
20150309123615686_uFlu-R1_snap.fits;0.150885;10628.9;0.127706;0
20150309123715760_uFlu-R1_snap.fits;0.161762;10560.1;0.142155;0
20150309123815835_uFlu-R1_snap.fits;0.161357;10665.5;0.129601;0
20150309123915910_uFlu-R1_snap.fits;0.153133;10549.8;0.156165;0
20150309124015984_uFlu-R1_snap.fits;0.154928;10501.5;0.181235;0
20150309124116059_uFlu-R1_snap.fits;0.15209;10519;0.158726;0
20150309124216134_uFlu-R1_snap.fits;0.148703;10646.5;0.112002;0
20150309124316208_uFlu-R1_snap.fits;0.141868;10640.6;0.12969;0
20150309124416283_uFlu-R1_snap.fits;0.149318;10573.2;0.170316;0
20150309124516358_uFlu-R1_snap.fits;0.126714;10614.3;0.154975;0
20150309124616432_uFlu-R1_snap.fits;0.143179;10650.9;0.123065;0
20150309124743131_uFlu-R1_met.fits;0.129562;10587.9;0.285079;0.341333
20150309124716507_uFlu-R1_snap.fits;0.131327;10545.4;0.107906;0
20150309124816582_uFlu-R1_snap.fits;0.140511;10628.9;0.114351;0
20150309124934235_uFlu-R1_met.fits;0.146789;10601.1;0.302798;0.170667
20150309124916656_uFlu-R1_snap.fits;0.159117;10554.2;0.147985;0
20150309125057350_uFlu-R1_met.fits;0.168257;10590.8;0.581833;0.170667
20150309125016731_uFlu-R1_snap.fits;0.154734;10511.7;0.137115;0
20150309125116806_uFlu-R1_snap.fits;0.143721;10687.5;0.120544;0
20150309125216880_uFlu-R1_snap.fits;0.136337;10520.5;0.148406;0
20150309125316955_uFlu-R1_snap.fits;0.12923;10529.3;0.143944;0
20150309125428464_uFlu-R1_met.fits;0.132351;10592.3;0.533246;0.170667
20150309125417030_uFlu-R1_snap.fits;0.136024;10554.2;0.124024;0
20150309125517104_uFlu-R1_snap.fits;0.144958;10583.5;0.134335;0
20150309125619056_uFlu-R1_met.fits;0.136288;10598.1;0.38966;0.170667
20150309125617179_uFlu-R1_snap.fits;0.132897;10583.5;0.159036;0
20150309125743536_uFlu-R1_met.fits;0.215602;10576.2;2.06829;0.341333
20150309125717254_uFlu-R1_snap.fits;0.156227;10626;0.139942;0
20150309125845318_uFlu-R1_met.fits;0.151102;10599.6;0.375633;0.170667
20150309125817328_uFlu-R1_snap.fits;0.138907;10605.5;0.111181;0
20150309125917403_uFlu-R1_snap.fits;0.164877;10605.5;0.164193;0
