# file name; noise; peak f.; mag.; duration
20150309190044358_uFlu-R1_snap.fits;0.421652;10633.3;0.374561;0
20150309190144432_uFlu-R1_snap.fits;0.521939;10507.3;0.469406;0
20150309190244507_uFlu-R1_snap.fits;0.388827;10696.3;0.470914;0
20150309190344582_uFlu-R1_snap.fits;0.434833;10671.4;0.478539;0
20150309190444656_uFlu-R1_snap.fits;0.416462;10555.7;0.422943;0
20150309190622448_uFlu-R1_met.fits;0.506483;10627.4;1.99912;0.341333
20150309190544731_uFlu-R1_snap.fits;0.569381;10558.6;0.484985;0
20150309190644806_uFlu-R1_snap.fits;0.428626;10656.7;0.470672;0
20150309190744880_uFlu-R1_snap.fits;0.491111;10628.9;0.312771;0
20150309190844955_uFlu-R1_snap.fits;0.396626;10602.5;0.362084;0
20150309190945030_uFlu-R1_snap.fits;0.454165;10500;0.390353;0
20150309191045104_uFlu-R1_snap.fits;0.364399;10543.9;0.453338;0
20150309191145179_uFlu-R1_snap.fits;0.416655;10672.9;0.406219;0
20150309191245254_uFlu-R1_snap.fits;0.446793;10606.9;0.375582;0
20150309191345328_uFlu-R1_snap.fits;0.390142;10561.5;0.416579;0
20150309191445403_uFlu-R1_snap.fits;0.456224;10579.1;0.311403;0
20150309191545478_uFlu-R1_snap.fits;0.426315;10640.6;0.535545;0
20150309191645552_uFlu-R1_snap.fits;0.428665;10633.3;0.40632;0
20150309191745627_uFlu-R1_snap.fits;0.593211;10543.9;0.48321;0
20150309191840582_uFlu-R1_met.fits;0.526142;10596.7;1.09976;0.170667
20150309191845702_uFlu-R1_snap.fits;0.532025;10693.4;0.488941;0
20150309191945776_uFlu-R1_snap.fits;0.487806;10583.5;0.479351;0
20150309192045851_uFlu-R1_snap.fits;0.591904;10577.6;0.548477;0
20150309192145926_uFlu-R1_snap.fits;0.580377;10567.4;0.567138;0
20150309192246000_uFlu-R1_snap.fits;0.527923;10605.5;0.405449;0
20150309192346075_uFlu-R1_snap.fits;0.573222;10696.3;0.470171;0
20150309192446150_uFlu-R1_snap.fits;0.525825;10500;0.517112;0
20150309192546224_uFlu-R1_snap.fits;0.519974;10560.1;0.583455;0
20150309192646299_uFlu-R1_snap.fits;0.49622;10612.8;0.455325;0
20150309192746374_uFlu-R1_snap.fits;0.501897;10656.7;0.562521;0
20150309192846448_uFlu-R1_snap.fits;0.672515;10510.3;0.704528;0
20150309192946523_uFlu-R1_snap.fits;0.564551;10694.8;0.484516;0
20150309193046598_uFlu-R1_snap.fits;0.587085;10696.3;0.530098;0
20150309193146672_uFlu-R1_snap.fits;0.497315;10513.2;0.444434;0
20150309193246747_uFlu-R1_snap.fits;0.54518;10526.4;0.45154;0
20150309193346822_uFlu-R1_snap.fits;0.534643;10543.9;0.497574;0
20150309193446896_uFlu-R1_snap.fits;0.528319;10620.1;0.55772;0
20150309193546971_uFlu-R1_snap.fits;0.464934;10681.6;0.484568;0
20150309193647046_uFlu-R1_snap.fits;0.446216;10590.8;0.398678;0
20150309193747120_uFlu-R1_snap.fits;0.444606;10583.5;0.38417;0
20150309193847195_uFlu-R1_snap.fits;0.480593;10628.9;0.470836;0
20150309193947270_uFlu-R1_snap.fits;0.647166;10620.1;0.508765;0
20150309194047344_uFlu-R1_snap.fits;0.597248;10533.7;0.435418;0
20150309194147419_uFlu-R1_snap.fits;0.496715;10554.2;0.474217;0
20150309194247494_uFlu-R1_snap.fits;0.422222;10555.7;0.427662;0
20150309194347568_uFlu-R1_snap.fits;0.480691;10545.4;0.44508;0
20150309194447643_uFlu-R1_snap.fits;0.473188;10602.5;0.35023;0
20150309194547718_uFlu-R1_snap.fits;0.46226;10549.8;0.424709;0
20150309194647792_uFlu-R1_snap.fits;0.472231;10601.1;0.440015;0
20150309194747867_uFlu-R1_snap.fits;0.631204;10620.1;0.577591;0
20150309194847942_uFlu-R1_snap.fits;0.579855;10592.3;0.654882;0
20150309194948016_uFlu-R1_snap.fits;0.592576;10524.9;0.653307;0
20150309195048091_uFlu-R1_snap.fits;1.21539;10519;0.884083;0
20150309195148166_uFlu-R1_snap.fits;3.1604;10541;1.91758;0
20150309195247216_uFlu-R1_met.fits;0.157998;10511.7;0.42232;0.170667
20150309195252678_uFlu-R1_met.fits;0.106007;10628.9;0.410647;0.341333
20150309195248240_uFlu-R1_snap.fits;3.28106;10548.3;1.60796;0
20150309195348315_uFlu-R1_snap.fits;3.01406;10507.3;1.62085;0
20150309195447366_uFlu-R1_met.fits;0.134998;10523.4;0.373523;0.170667
20150309195452827_uFlu-R1_met.fits;0.139615;10500;0.483029;0.170667
20150309195448390_uFlu-R1_snap.fits;0.969815;10602.5;0.623708;0
20150309195548464_uFlu-R1_snap.fits;0.432305;10694.8;0.455167;0
20150309195647686_uFlu-R1_met.fits;0.0666673;10664.1;0.452314;0.341333
20150309195648539_uFlu-R1_snap.fits;0.439902;10530.8;0.444599;0
20150309195748614_uFlu-R1_snap.fits;0.438454;10527.8;0.54535;0
20150309195848688_uFlu-R1_snap.fits;0.470942;10592.3;0.580484;0
20150309195948763_uFlu-R1_snap.fits;0.539269;10507.3;0.533003;0
