# file name; noise; peak f.; mag.; duration
20150309030123782_uFlu-R1_met.fits;0.129454;10599.6;1.36659;0.341333
20150309030032752_uFlu-R1_snap.fits;0.143784;10652.3;0.110045;0
20150309030132827_uFlu-R1_snap.fits;0.138252;10694.8;0.10649;0
20150309030232902_uFlu-R1_snap.fits;0.134117;10541;0.107732;0
20150309030332976_uFlu-R1_snap.fits;0.148209;10637.7;0.143325;0
20150309030433051_uFlu-R1_snap.fits;0.145333;10532.2;0.128701;0
20150309030527835_uFlu-R1_met.fits;0.140915;10647.9;0.404086;0.170667
20150309030533126_uFlu-R1_snap.fits;0.136465;10697.8;0.135478;0
20150309030633200_uFlu-R1_snap.fits;0.129644;10604;0.167465;0
20150309030759046_uFlu-R1_met.fits;0.146633;10611.3;0.724933;0.170667
20150309030733275_uFlu-R1_snap.fits;0.158735;10658.2;0.161335;0
20150309030833350_uFlu-R1_snap.fits;0.138937;10586.4;0.169202;0
20150309031026843_uFlu-R1_met.fits;0.134107;10604;0.280624;0.170667
20150309030933424_uFlu-R1_snap.fits;0.136537;10631.8;0.136944;0
20150309031033499_uFlu-R1_snap.fits;0.125212;10500;0.128681;0
20150309031153200_uFlu-R1_met.fits;0.124161;10605.5;0.834671;0.341333
20150309031133574_uFlu-R1_snap.fits;0.117342;10628.9;0.132306;0
20150309031247131_uFlu-R1_met.fits;0.138493;10614.3;0.601086;0.170667
20150309031233648_uFlu-R1_snap.fits;0.148679;10513.2;0.136632;0
20150309031404443_uFlu-R1_met.fits;0.128119;10595.2;0.507297;0.341333
20150309031333723_uFlu-R1_snap.fits;0.121115;10633.3;0.103917;0
20150309031433798_uFlu-R1_snap.fits;0.127463;10524.9;0.0958851;0
20150309031533872_uFlu-R1_snap.fits;0.150323;10500;0.168812;0
20150309031633947_uFlu-R1_snap.fits;0.134879;10647.9;0.131023;0
20150309031734022_uFlu-R1_snap.fits;0.126163;10661.1;0.139993;0
20150309031834096_uFlu-R1_snap.fits;0.137557;10510.3;0.150957;0
20150309031934171_uFlu-R1_snap.fits;0.136322;10590.8;0.14703;0
20150309032034246_uFlu-R1_snap.fits;0.142869;10649.4;0.154702;0
20150309032216816_uFlu-R1_met.fits;0.131952;10601.1;0.421924;0.170667
20150309032134320_uFlu-R1_snap.fits;0.13843;10633.3;0.124598;0
20150309032234395_uFlu-R1_snap.fits;0.142777;10501.5;0.109452;0
20150309032358363_uFlu-R1_met.fits;0.118145;10617.2;0.287547;0.170667
20150309032334470_uFlu-R1_snap.fits;0.148066;10501.5;0.141346;0
20150309032434544_uFlu-R1_snap.fits;0.124237;10513.2;0.166703;0
20150309032534619_uFlu-R1_snap.fits;0.118004;10587.9;0.138714;0
20150309032634694_uFlu-R1_snap.fits;0.13352;10609.9;0.121367;0
20150309032734768_uFlu-R1_snap.fits;0.141839;10658.2;0.112036;0
20150309032834843_uFlu-R1_snap.fits;0.145091;10507.3;0.0959951;0
20150309032934918_uFlu-R1_snap.fits;0.130833;10527.8;0.147455;0
20150309033034992_uFlu-R1_snap.fits;0.149456;10577.6;0.105646;0
20150309033157595_uFlu-R1_met.fits;0.136844;10599.6;0.375594;0.170667
20150309033225584_uFlu-R1_met.fits;0.13809;10586.4;0.292375;0.341333
20150309033135067_uFlu-R1_snap.fits;0.126189;10690.4;0.121693;0
20150309033235142_uFlu-R1_snap.fits;0.128655;10634.8;0.139375;0
20150309033335216_uFlu-R1_snap.fits;0.127786;10574.7;0.154657;0
20150309033441435_uFlu-R1_met.fits;0.133486;10604;1.08585;0.512
20150309033450480_uFlu-R1_met.fits;0.159372;10563;0.543182;0.341333
20150309033513179_uFlu-R1_met.fits;0.119018;10576.2;0.551187;0.341333
20150309033435291_uFlu-R1_snap.fits;0.136149;10500;0.162297;0
20150309033540315_uFlu-R1_met.fits;0.12619;10602.5;0.539875;0.341333
20150309033554651_uFlu-R1_met.fits;0.123406;10596.7;0.349326;0.170667
20150309033535366_uFlu-R1_snap.fits;0.135836;10626;0.132133;0
20150309033635440_uFlu-R1_snap.fits;0.127491;10606.9;0.0999874;0
20150309033735515_uFlu-R1_snap.fits;0.132163;10598.1;0.130374;0
20150309033835590_uFlu-R1_snap.fits;0.130782;10647.9;0.126394;0
20150309033935664_uFlu-R1_snap.fits;0.138185;10684.6;0.145608;0
20150309034035739_uFlu-R1_snap.fits;0.127273;10659.7;0.123881;0
20150309034135814_uFlu-R1_snap.fits;0.144098;10694.8;0.142192;0
20150309034235888_uFlu-R1_snap.fits;0.116471;10674.3;0.11496;0
20150309034408560_uFlu-R1_met.fits;0.130211;10623;0.424322;0.341333
20150309034335963_uFlu-R1_snap.fits;0.125505;10612.8;0.130467;0
20150309034436038_uFlu-R1_snap.fits;0.128578;10546.9;0.1479;0
20150309034550107_uFlu-R1_met.fits;0.114394;10595.2;0.290419;0.170667
20150309034536112_uFlu-R1_snap.fits;0.139556;10642.1;0.123028;0
20150309034636187_uFlu-R1_snap.fits;0.144028;10586.4;0.14909;0
20150309034737627_uFlu-R1_met.fits;0.136715;10617.2;0.792586;0.512
20150309034800838_uFlu-R1_met.fits;0.126739;10614.3;0.370818;0.341333
20150309034736262_uFlu-R1_snap.fits;0.131065;10606.9;0.131992;0
20150309034836336_uFlu-R1_snap.fits;0.130079;10587.9;0.138086;0
20150309034936411_uFlu-R1_snap.fits;0.136539;10576.2;0.133521;0
20150309035036486_uFlu-R1_snap.fits;0.137483;10535.2;0.165836;0
20150309035136560_uFlu-R1_snap.fits;0.130548;10636.2;0.129763;0
20150309035236635_uFlu-R1_snap.fits;0.136191;10661.1;0.131381;0
20150309035344560_uFlu-R1_met.fits;0.131614;10614.3;0.97386;0.512
20150309035336710_uFlu-R1_snap.fits;0.143865;10546.9;0.108234;0
20150309035449072_uFlu-R1_met.fits;0.12597;10601.1;0.596026;0.170667
20150309035436784_uFlu-R1_snap.fits;0.117658;10573.2;0.129275;0
20150309035536859_uFlu-R1_snap.fits;0.131588;10549.8;0.111374;0
20150309035636934_uFlu-R1_snap.fits;0.132655;10519;0.102153;0
20150309035737008_uFlu-R1_snap.fits;0.129211;10696.3;0.140443;0
20150309035837083_uFlu-R1_snap.fits;0.131151;10626;0.107162;0
20150309035937158_uFlu-R1_snap.fits;0.135829;10519;0.156156;0
