#timestamp,LO_Frequency 
1425877215.4,286078798.6
1425877235.3,286078801.4
1425877255.2,286078799.6
1425877275.0,286078796.8
1425877275.9,286078796.8
1425877295.8,286078804.2
1425877315.7,286078799.5
1425877335.6,286078799.0
1425877355.4,286078798.6
1425877375.3,286078801.0
1425877395.2,286078799.0
1425877415.1,286078797.6
1425877416.0,286078797.6
1425877435.9,286078798.6
1425877455.7,286078799.0
1425877475.6,286078799.9
1425877495.5,286078796.9
1425877515.4,286078800.6
1425877535.2,286078799.4
1425877555.1,286078797.1
1425877575.9,286078798.6
1425877595.8,286078803.1
1425877615.7,286078797.8
1425877635.5,286078797.0
1425877655.4,286078800.7
1425877675.3,286078801.0
1425877695.2,286078801.1
1425877715.0,286078798.8
1425877715.9,286078798.8
1425877735.8,286078802.4
1425877755.7,286078797.3
1425877775.6,286078800.7
1425877795.5,286078798.9
1425877815.3,286078800.1
1425877835.2,286078801.3
1425877855.1,286078802.2
1425877875.9,286078802.8
1425877895.8,286078801.1
1425877915.6,286078799.0
1425877935.5,286078797.1
1425877955.4,286078800.0
1425877975.3,286078800.7
1425877995.1,286078798.6
1425878015.0,286078803.0
1425878015.9,286078803.0
1425878035.8,286078795.7
1425878055.7,286078800.7
1425878075.5,286078800.9
1425878095.4,286078802.0
1425878115.3,286078800.4
1425878135.2,286078803.4
1425878155.1,286078802.4
1425878156.0,286078802.4
1425878175.8,286078801.0
1425878195.7,286078796.8
1425878215.6,286078798.6
1425878235.5,286078799.1
1425878255.3,286078796.8
1425878275.2,286078803.1
1425878295.1,286078801.6
1425878315.9,286078804.7
1425878335.8,286078799.5
1425878355.6,286078797.9
1425878375.5,286078799.1
1425878395.4,286078799.0
1425878415.3,286078801.5
1425878435.1,286078803.0
1425878455.0,286078799.9
1425878455.9,286078799.9
1425878475.8,286078799.1
1425878495.7,286078801.9
1425878515.6,286078802.0
1425878535.4,286078799.7
1425878555.3,286078803.0
1425878575.2,286078801.0
1425878595.1,286078801.0
1425878596.0,286078801.0
1425878615.9,286078799.5
1425878635.7,286078799.6
1425878655.6,286078801.3
1425878675.5,286078797.1
1425878695.4,286078799.0
1425878715.3,286078797.9
1425878735.1,286078799.7
1425878755.0,286078799.1
1425878755.9,286078799.1
1425878775.8,286078798.5
1425878795.7,286078800.3
1425878815.6,286078798.9
1425878835.4,286078801.0
1425878855.3,286078797.4
1425878875.2,286078801.0
1425878895.1,286078797.1
1425878896.0,286078797.1
1425878915.9,286078805.9
1425878935.7,286078798.5
1425878955.6,286078802.9
1425878975.5,286078800.3
1425878995.4,286078801.7
1425879015.3,286078802.8
1425879035.1,286078798.4
1425879055.0,286078803.6
1425879055.9,286078803.6
1425879075.8,286078797.5
1425879095.7,286078800.2
1425879115.6,286078801.3
1425879135.4,286078800.7
1425879155.3,286078798.4
1425879175.2,286078800.6
1425879195.1,286078800.9
1425879196.0,286078800.9
1425879215.8,286078797.5
1425879235.7,286078800.7
1425879255.6,286078798.9
1425879275.5,286078800.4
1425879295.4,286078800.4
1425879315.2,286078801.2
1425879335.1,286078798.9
1425879355.9,286078801.2
1425879375.8,286078799.2
1425879395.7,286078800.4
1425879415.5,286078802.8
1425879435.4,286078799.1
1425879455.3,286078798.5
1425879475.2,286078802.4
1425879495.0,286078799.5
1425879495.9,286078799.5
1425879515.8,286078800.5
1425879535.7,286078801.3
1425879555.6,286078797.4
1425879575.5,286078803.1
1425879595.3,286078799.7
1425879615.2,286078801.5
1425879635.1,286078801.2
1425879636.0,286078801.2
1425879655.9,286078797.7
1425879675.7,286078801.5
1425879695.6,286078797.1
1425879715.5,286078801.5
1425879735.4,286078797.5
1425879755.3,286078800.7
1425879775.1,286078798.6
1425879795.0,286078801.0
1425879795.9,286078801.0
1425879815.8,286078799.1
1425879835.7,286078801.2
1425879855.6,286078801.0
1425879875.4,286078798.8
1425879895.3,286078800.3
1425879915.2,286078801.2
1425879935.1,286078799.1
1425879936.0,286078799.1
1425879955.9,286078801.1
1425879975.7,286078799.5
1425879995.6,286078799.4
1425880015.5,286078798.5
1425880035.4,286078801.9
1425880055.3,286078801.2
1425880075.1,286078797.1
1425880095.0,286078800.4
1425880095.9,286078800.4
1425880115.8,286078798.4
1425880135.7,286078801.4
1425880155.5,286078797.3
1425880175.4,286078802.2
1425880195.3,286078799.7
1425880215.2,286078798.6
1425880235.1,286078800.7
1425880236.0,286078800.7
1425880255.8,286078797.2
1425880275.7,286078800.2
1425880295.6,286078800.6
1425880315.5,286078798.7
1425880335.4,286078798.5
1425880355.3,286078798.8
1425880375.1,286078802.5
1425880395.0,286078799.9
1425880395.9,286078799.9
1425880415.8,286078797.4
1425880435.7,286078801.5
1425880455.6,286078799.5
1425880475.4,286078796.8
1425880495.3,286078800.0
1425880515.2,286078801.5
1425880535.1,286078797.1
1425880536.0,286078797.1
1425880555.9,286078804.4
1425880575.7,286078801.4
1425880595.6,286078799.7
1425880615.5,286078799.4
1425880635.4,286078798.8
1425880655.3,286078802.5
1425880675.1,286078799.9
1425880695.0,286078797.9
1425880695.9,286078797.9
1425880715.8,286078800.2
1425880735.7,286078800.1
1425880755.6,286078801.0
1425880775.4,286078799.4
1425880795.3,286078799.2
