# file name; noise; peak f.; mag.; duration
20150309110018416_uFlu-R1_met.fits;0.127125;10601.1;0.34326;0.341333
20150309110024048_uFlu-R1_met.fits;0.038532;10640.6;0.106268;1.36533
20150309110008518_uFlu-R1_snap.fits;0.15114;10656.7;0.124856;0
20150309110108592_uFlu-R1_snap.fits;0.137324;10691.9;0.147404;0
20150309110208667_uFlu-R1_snap.fits;0.121654;10563;0.133557;0
20150309110320688_uFlu-R1_met.fits;0.141746;10599.6;0.291392;0.341333
20150309110308742_uFlu-R1_snap.fits;0.134295;10621.6;0.10912;0
20150309110459163_uFlu-R1_met.fits;0.118515;10585;0.345233;0.341333
20150309110408816_uFlu-R1_snap.fits;0.127935;10590.8;0.118564;0
20150309110507867_uFlu-R1_met.fits;0.0359362;10500;0.123241;0.170667
20150309110513328_uFlu-R1_met.fits;0.023833;10640.6;0.0793654;0.341333
20150309110552411_uFlu-R1_met.fits;0.123606;10599.6;0.255843;0.170667
20150309110508891_uFlu-R1_snap.fits;0.123499;10589.4;0.107243;0
20150309110608966_uFlu-R1_snap.fits;0.124277;10554.2;0.131542;0
20150309110750683_uFlu-R1_met.fits;0.129403;10612.8;0.273463;0.170667
20150309110709040_uFlu-R1_snap.fits;0.146925;10552.7;0.155965;0
20150309110809115_uFlu-R1_snap.fits;0.13913;10664.1;0.103036;0
20150309110957147_uFlu-R1_met.fits;0.136444;10608.4;0.529874;4.94933
20150309110909190_uFlu-R1_snap.fits;0.133676;10604;0.1047;0
20150309111009264_uFlu-R1_snap.fits;0.125929;10677.2;0.127551;0
20150309111123846_uFlu-R1_met.fits;0.12307;10580.6;1.0488;1.36533
20150309111109339_uFlu-R1_snap.fits;0.134811;10508.8;0.135614;0
20150309111209414_uFlu-R1_snap.fits;0.127175;10505.9;0.128971;0
20150309111308806_uFlu-R1_met.fits;0.135204;10606.9;0.295506;0.170667
20150309111328774_uFlu-R1_met.fits;0.127044;10593.8;0.52369;0.170667
20150309111401030_uFlu-R1_met.fits;0.131871;10609.9;0.708365;0.341333
20150309111309488_uFlu-R1_snap.fits;0.131744;10596.7;0.104158;0
20150309111442502_uFlu-R1_met.fits;0.135936;10599.6;0.483897;0.512
20150309111409563_uFlu-R1_snap.fits;0.117899;10655.3;0.11025;0
20150309111509638_uFlu-R1_snap.fits;0.137614;10601.1;0.138096;0
20150309111625926_uFlu-R1_met.fits;0.129696;10598.1;0.285041;0.341333
20150309111609712_uFlu-R1_snap.fits;0.130769;10656.7;0.114315;0
20150309111710299_uFlu-R1_met.fits;0.124085;10604;0.332276;0.170667
20150309111719515_uFlu-R1_met.fits;0.1392;10596.7;0.381653;0.170667
20150309111709787_uFlu-R1_snap.fits;0.117084;10519;0.133;0
20150309111822320_uFlu-R1_met.fits;0.152906;10574.7;0.341159;0.170667
20150309111809862_uFlu-R1_snap.fits;0.118037;10549.8;0.108208;0
20150309111909936_uFlu-R1_snap.fits;0.17336;10658.2;0.14095;0
20150309112010011_uFlu-R1_snap.fits;0.187684;10514.6;0.185949;0
20150309112110086_uFlu-R1_snap.fits;0.242086;10538.1;0.189745;0
20150309112210160_uFlu-R1_snap.fits;0.169554;10617.2;0.118699;0
20150309112310235_uFlu-R1_snap.fits;0.159148;10599.6;0.162778;0
20150309112410310_uFlu-R1_snap.fits;0.157468;10570.3;0.145416;0
20150309112510384_uFlu-R1_snap.fits;0.142245;10502.9;0.141912;0
20150309112615067_uFlu-R1_met.fits;0.153966;10606.9;0.322105;0.170667
20150309112610459_uFlu-R1_snap.fits;0.156077;10650.9;0.124205;0
20150309112710534_uFlu-R1_snap.fits;0.140428;10668.5;0.0958845;0
20150309112810608_uFlu-R1_snap.fits;0.169889;10557.1;0.16303;0
20150309112910683_uFlu-R1_snap.fits;0.187434;10554.2;0.172121;0
20150309113058715_uFlu-R1_met.fits;0.196734;10598.1;1.66257;1.024
20150309113010758_uFlu-R1_snap.fits;0.158452;10675.8;0.116716;0
20150309113110832_uFlu-R1_snap.fits;0.137308;10658.2;0.152567;0
20150309113249307_uFlu-R1_met.fits;0.154608;10596.7;1.08516;0.341333
20150309113255110_uFlu-R1_met.fits;0.138076;10589.4;0.299982;0.170667
20150309113210907_uFlu-R1_snap.fits;0.126804;10539.6;0.148571;0
20150309113331462_uFlu-R1_met.fits;0.13964;10596.7;0.297691;0.341333
20150309113310982_uFlu-R1_snap.fits;0.152864;10543.9;0.142551;0
20150309113411056_uFlu-R1_snap.fits;0.148375;10511.7;0.142111;0
20150309113511131_uFlu-R1_snap.fits;0.177244;10502.9;0.148738;0
20150309113611206_uFlu-R1_snap.fits;0.165552;10508.8;0.150561;0
20150309113711280_uFlu-R1_snap.fits;0.161758;10681.6;0.1495;0
20150309113811355_uFlu-R1_snap.fits;0.160667;10598.1;0.117277;0
20150309113911430_uFlu-R1_snap.fits;0.14962;10669.9;0.128641;0
20150309114011504_uFlu-R1_snap.fits;0.161725;10694.8;0.162273;0
20150309114111579_uFlu-R1_snap.fits;0.144817;10523.4;0.151979;0
20150309114245958_uFlu-R1_met.fits;0.138703;10596.7;0.531797;0.341333
20150309114211654_uFlu-R1_snap.fits;0.151135;10643.6;0.153242;0
20150309114344667_uFlu-R1_met.fits;0.143698;10608.4;1.15685;0.341333
20150309114311728_uFlu-R1_snap.fits;0.12991;10664.1;0.144652;0
20150309114411803_uFlu-R1_snap.fits;0.13989;10626;0.156982;0
20150309114511878_uFlu-R1_snap.fits;0.155753;10570.3;0.143761;0
20150309114640795_uFlu-R1_met.fits;0.127653;10634.8;1.10949;1.19467
20150309114611952_uFlu-R1_snap.fits;0.143116;10565.9;0.141494;0
20150309114738822_uFlu-R1_met.fits;0.14351;10599.6;0.554436;0.341333
20150309114712027_uFlu-R1_snap.fits;0.153965;10500;0.17151;0
20150309114812102_uFlu-R1_snap.fits;0.153594;10647.9;0.159482;0
20150309114912176_uFlu-R1_snap.fits;0.161622;10502.9;0.161354;0
20150309115012251_uFlu-R1_snap.fits;0.158775;10500;0.136701;0
20150309115125126_uFlu-R1_met.fits;0.147043;10599.6;0.413571;0.341333
20150309115112326_uFlu-R1_snap.fits;0.161068;10546.9;0.1393;0
20150309115247728_uFlu-R1_met.fits;0.150122;10609.9;0.601536;0.170667
20150309115212400_uFlu-R1_snap.fits;0.159253;10612.8;0.17892;0
20150309115312475_uFlu-R1_snap.fits;0.172551;10552.7;0.131781;0
20150309115412550_uFlu-R1_snap.fits;0.137722;10595.2;0.167081;0
20150309115512624_uFlu-R1_snap.fits;0.141769;10596.7;0.113345;0
20150309115612699_uFlu-R1_snap.fits;0.146151;10510.3;0.175853;0
20150309115712774_uFlu-R1_snap.fits;0.152534;10505.9;0.167027;0
20150309115812848_uFlu-R1_snap.fits;0.138595;10675.8;0.114264;0
20150309115916678_uFlu-R1_met.fits;0.188519;10605.5;1.13001;0.341333
20150309115912923_uFlu-R1_snap.fits;0.167332;10684.6;0.133033;0
