# file name; noise; peak f.; mag.; duration
20150309050041712_uFlu-R1_snap.fits;0.131003;10567.4;0.126565;0
20150309050141787_uFlu-R1_snap.fits;0.12224;10599.6;0.131317;0
20150309050241862_uFlu-R1_snap.fits;0.136709;10568.8;0.127976;0
20150309050424774_uFlu-R1_met.fits;0.131361;10621.6;0.275764;0.170667
20150309050341936_uFlu-R1_snap.fits;0.143797;10599.6;0.121948;0
20150309050442011_uFlu-R1_snap.fits;0.140549;10605.5;0.135501;0
20150309050542086_uFlu-R1_snap.fits;0.135742;10686;0.17799;0
20150309050642502_uFlu-R1_met.fits;0.129038;10592.3;0.271139;0.170667
20150309050642160_uFlu-R1_snap.fits;0.141292;10564.5;0.0920668;0
20150309050830875_uFlu-R1_met.fits;0.128557;10599.6;0.274571;0.170667
20150309050742235_uFlu-R1_snap.fits;0.126512;10697.8;0.119218;0
20150309050842310_uFlu-R1_snap.fits;0.139715;10643.6;0.169646;0
20150309050942384_uFlu-R1_snap.fits;0.161913;10598.1;0.182853;0
20150309051042459_uFlu-R1_snap.fits;0.153675;10533.7;0.141222;0
20150309051142534_uFlu-R1_snap.fits;0.139095;10615.7;0.125121;0
20150309051247558_uFlu-R1_met.fits;0.152254;10606.9;0.521626;0.341333
20150309051325958_uFlu-R1_met.fits;0.142078;10609.9;0.341257;0.170667
20150309051242608_uFlu-R1_snap.fits;0.142566;10542.5;0.155108;0
20150309051342683_uFlu-R1_snap.fits;0.125521;10582;0.150257;0
20150309051442758_uFlu-R1_snap.fits;0.124613;10529.3;0.105424;0
20150309051542832_uFlu-R1_snap.fits;0.16566;10665.5;0.118517;0
20150309051713627_uFlu-R1_met.fits;0.155391;10614.3;0.367158;0.170667
20150309051642907_uFlu-R1_snap.fits;0.140945;10523.4;0.137001;0
20150309051742982_uFlu-R1_snap.fits;0.13322;10576.2;0.146594;0
20150309051843056_uFlu-R1_snap.fits;0.149204;10504.4;0.149716;0
20150309051943131_uFlu-R1_snap.fits;0.133126;10637.7;0.132657;0
20150309052043206_uFlu-R1_snap.fits;0.139996;10598.1;0.131432;0
20150309052143280_uFlu-R1_snap.fits;0.168067;10505.9;0.210616;0
20150309052243355_uFlu-R1_snap.fits;0.120279;10604;0.148951;0
20150309052338822_uFlu-R1_met.fits;0.125468;10587.9;0.852821;0.170667
20150309052427974_uFlu-R1_met.fits;0.126621;10628.9;0.543412;0.512
20150309052343430_uFlu-R1_snap.fits;0.227072;10637.7;0.092051;0
20150309052443504_uFlu-R1_snap.fits;0.14125;10608.4;0.107956;0
20150309052543579_uFlu-R1_snap.fits;0.14589;10606.9;0.10334;0
20150309052656795_uFlu-R1_met.fits;0.124916;10621.6;0.338017;0.341333
20150309052643654_uFlu-R1_snap.fits;0.154874;10529.3;0.17334;0
20150309052743728_uFlu-R1_snap.fits;0.140959;10659.7;0.146586;0
20150309052843803_uFlu-R1_snap.fits;0.158201;10599.6;0.111494;0
20150309052943878_uFlu-R1_snap.fits;0.137911;10555.7;0.129637;0
20150309053043952_uFlu-R1_snap.fits;0.133646;10532.2;0.138287;0
20150309053148806_uFlu-R1_met.fits;0.14825;10624.5;0.361056;0.341333
20150309053154950_uFlu-R1_met.fits;0.122939;10608.4;0.43583;0.341333
20150309053144027_uFlu-R1_snap.fits;0.159725;10656.7;0.122265;0
20150309053314822_uFlu-R1_met.fits;0.142002;10586.4;0.284487;0.170667
20150309053244102_uFlu-R1_snap.fits;0.129288;10504.4;0.117378;0
20150309053344176_uFlu-R1_snap.fits;0.242198;10646.5;0.175235;0
20150309053509168_uFlu-R1_met.fits;0.133572;10630.4;0.501172;0.170667
20150309053444251_uFlu-R1_snap.fits;0.133207;10535.2;0.11309;0
20150309053544326_uFlu-R1_snap.fits;0.137224;10593.8;0.128656;0
20150309053644400_uFlu-R1_snap.fits;0.153081;10568.8;0.14476;0
20150309053821339_uFlu-R1_met.fits;0.160722;10628.9;0.373258;0.170667
20150309053744475_uFlu-R1_snap.fits;0.155981;10624.5;0.148148;0
20150309053845915_uFlu-R1_met.fits;0.143389;10596.7;0.351297;0.170667
20150309053844550_uFlu-R1_snap.fits;0.134432;10513.2;0.143304;0
20150309053958448_uFlu-R1_met.fits;0.129855;10605.5;0.341571;0.170667
20150309053944624_uFlu-R1_snap.fits;0.109961;10593.8;0.142146;0
20150309054052891_uFlu-R1_met.fits;0.144093;10617.2;0.3195;0.341333
20150309054044699_uFlu-R1_snap.fits;0.143896;10640.6;0.127227;0
20150309054144774_uFlu-R1_snap.fits;0.132691;10697.8;0.0896435;0
20150309054307547_uFlu-R1_met.fits;0.156157;10601.1;0.447855;0.170667
20150309054244848_uFlu-R1_snap.fits;0.151904;10548.3;0.1234;0
20150309054344923_uFlu-R1_snap.fits;0.138532;10558.6;0.119642;0
20150309054445680_uFlu-R1_met.fits;0.136092;10608.4;0.425977;0.170667
20150309054453531_uFlu-R1_met.fits;0.143086;10633.3;0.379545;1.36533
20150309054444998_uFlu-R1_snap.fits;0.140988;10595.2;0.109042;0
20150309054545072_uFlu-R1_snap.fits;0.144914;10504.4;0.156097;0
20150309054713819_uFlu-R1_met.fits;0.147304;10621.6;0.421041;0.341333
20150309054645147_uFlu-R1_snap.fits;0.131109;10596.7;0.11188;0
20150309054759558_uFlu-R1_met.fits;0.126303;10627.4;0.263634;0.170667
20150309054807750_uFlu-R1_met.fits;0.138684;10611.3;0.389405;0.341333
20150309054745222_uFlu-R1_snap.fits;0.122476;10545.4;0.129456;0
20150309054845296_uFlu-R1_snap.fits;0.171787;10508.8;0.154837;0
20150309055035888_uFlu-R1_met.fits;0.13952;10593.8;0.564444;0.170667
20150309054945371_uFlu-R1_snap.fits;0.135259;10587.9;0.156181;0
20150309055045446_uFlu-R1_snap.fits;0.181868;10642.1;0.124762;0
20150309055145520_uFlu-R1_snap.fits;0.123457;10637.7;0.122718;0
20150309055245595_uFlu-R1_snap.fits;0.131622;10662.6;0.128318;0
20150309055345670_uFlu-R1_snap.fits;0.134157;10646.5;0.121413;0
20150309055445744_uFlu-R1_snap.fits;0.149894;10592.3;0.144521;0
20150309055545819_uFlu-R1_snap.fits;0.13165;10615.7;0.111721;0
20150309055645894_uFlu-R1_snap.fits;0.129395;10530.8;0.15979;0
20150309055745968_uFlu-R1_snap.fits;0.137717;10586.4;0.131937;0
20150309055846043_uFlu-R1_snap.fits;0.125176;10526.4;0.153356;0
20150309055946118_uFlu-R1_snap.fits;0.141335;10642.1;0.129495;0
