# file name; noise; peak f.; mag.; duration
20150309230002203_uFlu-R1_snap.fits;0.541635;10532.2;0.590228;0
20150309230102278_uFlu-R1_snap.fits;0.472136;10529.3;0.447798;0
20150309230202352_uFlu-R1_snap.fits;0.481761;10538.1;0.360617;0
20150309230302427_uFlu-R1_snap.fits;0.542503;10661.1;0.462477;0
20150309230402502_uFlu-R1_snap.fits;0.494563;10675.8;0.445091;0
20150309230502576_uFlu-R1_snap.fits;0.4938;10529.3;0.405484;0
20150309230602651_uFlu-R1_snap.fits;0.512314;10549.8;0.463091;0
20150309230702726_uFlu-R1_snap.fits;0.500483;10576.2;0.500502;0
20150309230802800_uFlu-R1_snap.fits;0.514892;10577.6;0.585004;0
20150309230902875_uFlu-R1_snap.fits;0.518016;10618.7;0.509382;0
20150309231002950_uFlu-R1_snap.fits;0.499946;10543.9;0.421298;0
20150309231103024_uFlu-R1_snap.fits;0.472096;10623;0.410555;0
20150309231203099_uFlu-R1_snap.fits;0.513329;10620.1;0.552669;0
20150309231303174_uFlu-R1_snap.fits;0.451176;10580.6;0.391242;0
20150309231403248_uFlu-R1_snap.fits;0.429247;10511.7;0.501289;0
20150309231503323_uFlu-R1_snap.fits;0.361581;10620.1;0.40817;0
20150309231603398_uFlu-R1_snap.fits;0.515904;10510.3;0.546219;0
20150309231703472_uFlu-R1_snap.fits;0.52356;10675.8;0.422056;0
20150309231803547_uFlu-R1_snap.fits;0.556747;10563;0.507735;0
20150309231903622_uFlu-R1_snap.fits;0.531336;10541;0.500504;0
20150309232003696_uFlu-R1_snap.fits;0.514642;10658.2;0.396218;0
20150309232103771_uFlu-R1_snap.fits;0.335617;10543.9;0.364409;0
20150309232203846_uFlu-R1_snap.fits;0.410428;10694.8;0.409158;0
20150309232303920_uFlu-R1_snap.fits;0.231338;10516.1;0.217722;0
20150309232447344_uFlu-R1_met.fits;0.25657;10596.7;0.62883;0.170667
20150309232403995_uFlu-R1_snap.fits;0.277236;10516.1;0.23964;0
20150309232504070_uFlu-R1_snap.fits;0.316615;10520.5;0.352867;0
20150309232604144_uFlu-R1_snap.fits;0.367993;10658.2;0.302272;0
20150309232704219_uFlu-R1_snap.fits;0.387174;10555.7;0.332566;0
20150309232804294_uFlu-R1_snap.fits;0.401321;10517.6;0.335044;0
20150309232943280_uFlu-R1_met.fits;0.292708;10595.2;0.958934;0.170667
20150309232904368_uFlu-R1_snap.fits;0.265816;10620.1;0.228736;0
20150309233004443_uFlu-R1_snap.fits;0.225044;10627.4;0.230599;0
20150309233101616_uFlu-R1_met.fits;0.273626;10592.3;0.578017;0.170667
20150309233104518_uFlu-R1_snap.fits;0.246206;10653.8;0.258952;0
20150309233239750_uFlu-R1_met.fits;0.264778;10621.6;0.606944;0.170667
20150309233204592_uFlu-R1_snap.fits;0.254213;10596.7;0.30495;0
20150309233259547_uFlu-R1_met.fits;0.220425;10592.3;0.750694;0.682667
20150309233304667_uFlu-R1_snap.fits;0.237267;10504.4;0.212691;0
20150309233404742_uFlu-R1_snap.fits;0.261612;10646.5;0.198078;0
20150309233504816_uFlu-R1_snap.fits;0.408833;10587.9;0.329474;0
20150309233604891_uFlu-R1_snap.fits;0.376976;10536.6;0.304391;0
20150309233704966_uFlu-R1_snap.fits;0.394307;10593.8;0.304843;0
20150309233805040_uFlu-R1_snap.fits;0.365242;10621.6;0.304753;0
20150309233905115_uFlu-R1_snap.fits;0.38888;10532.2;0.447004;0
20150309234005190_uFlu-R1_snap.fits;0.322809;10542.5;0.324434;0
20150309234105264_uFlu-R1_snap.fits;0.369925;10645;0.275394;0
20150309234205339_uFlu-R1_snap.fits;0.296576;10639.2;0.280066;0
20150309234305414_uFlu-R1_snap.fits;0.268523;10519;0.21542;0
20150309234405488_uFlu-R1_snap.fits;0.269288;10623;0.234419;0
20150309234520070_uFlu-R1_met.fits;0.234094;10589.4;2.03427;0.341333
20150309234505563_uFlu-R1_snap.fits;0.244788;10543.9;0.288527;0
20150309234605638_uFlu-R1_snap.fits;0.270291;10508.8;0.19037;0
20150309234705712_uFlu-R1_snap.fits;0.254369;10589.4;0.250627;0
20150309234805787_uFlu-R1_snap.fits;0.245716;10696.3;0.227196;0
20150309234905862_uFlu-R1_snap.fits;0.435846;10589.4;0.416391;0
20150309235005936_uFlu-R1_snap.fits;0.335335;10630.4;0.30295;0
20150309235106011_uFlu-R1_snap.fits;0.547461;10640.6;0.64485;0
20150309235206086_uFlu-R1_snap.fits;0.508171;10697.8;0.508521;0
20150309235306160_uFlu-R1_snap.fits;0.452215;10693.4;0.25565;0
20150309235406235_uFlu-R1_snap.fits;0.539632;10634.8;0.441762;0
20150309235506310_uFlu-R1_snap.fits;0.544674;10690.4;0.446448;0
20150309235606384_uFlu-R1_snap.fits;0.561091;10508.8;0.451087;0
20150309235706459_uFlu-R1_snap.fits;0.331058;10586.4;0.396017;0
20150309235806534_uFlu-R1_snap.fits;0.477739;10639.2;0.516505;0
20150309235928283_uFlu-R1_met.fits;0.15757;10589.4;0.577039;0.170667
20150309235906608_uFlu-R1_snap.fits;0.16699;10545.4;0.141501;0
