#timestamp,LO_Frequency 
1425924015.7,286078799.7
1425924035.5,286078798.7
1425924055.4,286078800.8
1425924075.3,286078799.1
1425924095.2,286078800.8
1425924115.1,286078798.7
1425924116.0,286078798.7
1425924135.8,286078802.9
1425924155.7,286078797.6
1425924175.6,286078801.1
1425924195.5,286078799.0
1425924215.4,286078800.3
1425924235.2,286078801.4
1425924255.1,286078798.8
1425924275.9,286078802.8
1425924295.8,286078798.7
1425924315.6,286078801.9
1425924335.5,286078798.6
1425924355.4,286078800.7
1425924375.3,286078803.0
1425924395.1,286078796.8
1425924415.0,286078800.5
1425924415.9,286078800.5
1425924435.8,286078800.6
1425924455.7,286078800.3
1425924475.6,286078798.5
1425924495.4,286078801.4
1425924515.3,286078799.4
1425924535.2,286078797.3
1425924555.1,286078801.0
1425924556.0,286078801.0
1425924575.8,286078799.6
1425924595.7,286078799.0
1425924615.6,286078801.2
1425924635.5,286078802.7
1425924655.4,286078801.1
1425924675.2,286078797.3
1425924695.1,286078798.8
1425924715.9,286078802.4
1425924735.8,286078798.8
1425924755.6,286078803.0
1425924775.5,286078796.8
1425924795.4,286078802.7
1425924815.3,286078798.9
1425924835.2,286078801.4
1425924855.0,286078797.6
1425924855.9,286078797.6
1425924875.8,286078802.5
1425924895.7,286078801.4
1425924915.6,286078801.2
1425924935.4,286078797.2
1425924955.3,286078800.7
1425924975.2,286078800.8
1425924995.1,286078799.3
1425924996.0,286078799.3
1425925015.9,286078800.5
1425925035.7,286078798.8
1425925055.6,286078798.7
1425925075.5,286078801.4
1425925095.4,286078798.4
1425925115.2,286078800.4
1425925135.1,286078799.2
1425925155.9,286078800.9
1425925175.8,286078798.8
1425925195.7,286078801.2
1425925215.5,286078797.5
1425925235.4,286078801.6
1425925255.3,286078798.6
1425925275.2,286078801.3
1425925295.1,286078797.5
1425925296.0,286078797.5
1425925315.8,286078803.7
1425925335.7,286078799.0
1425925355.6,286078803.1
1425925375.5,286078799.5
1425925395.3,286078796.8
1425925415.2,286078802.7
1425925435.1,286078801.2
1425925455.9,286078803.1
1425925475.8,286078799.5
1425925495.6,286078800.9
1425925515.5,286078801.0
1425925535.4,286078797.5
1425925555.3,286078801.3
1425925575.1,286078796.8
1425925595.0,286078801.4
1425925595.9,286078801.4
1425925615.8,286078796.5
1425925635.7,286078798.0
1425925655.6,286078803.1
1425925675.4,286078799.0
1425925695.3,286078800.1
1425925715.2,286078802.9
1425925735.1,286078800.6
1425925736.0,286078800.6
1425925755.8,286078800.0
1425925775.7,286078802.6
1425925795.6,286078799.0
1425925815.5,286078798.8
1425925835.4,286078800.6
1425925855.2,286078801.3
1425925875.1,286078799.5
1425925895.9,286078799.4
1425925915.8,286078799.6
1425925935.6,286078796.9
1425925955.5,286078800.2
1425925975.4,286078802.9
1425925995.3,286078797.2
1425926015.2,286078801.3
1425926035.0,286078799.9
1425926035.9,286078799.9
1425926055.8,286078798.7
1425926075.7,286078800.3
1425926095.6,286078801.1
1425926115.5,286078799.2
1425926135.3,286078798.6
1425926155.2,286078802.9
1425926175.1,286078800.5
1425926176.0,286078800.5
1425926195.9,286078798.7
1425926215.8,286078801.4
1425926235.6,286078797.1
1425926255.5,286078799.3
1425926275.4,286078798.6
1425926295.3,286078800.1
1425926315.1,286078800.6
1425926335.0,286078801.5
1425926335.9,286078801.5
1425926355.8,286078795.8
1425926375.7,286078801.3
1425926395.5,286078797.2
1425926415.4,286078802.5
1425926435.3,286078798.5
1425926455.2,286078800.2
1425926475.1,286078800.9
1425926476.0,286078800.9
1425926495.8,286078800.6
1425926515.7,286078801.4
1425926535.6,286078796.8
1425926555.5,286078802.2
1425926575.4,286078799.3
1425926595.2,286078800.2
1425926615.1,286078802.9
1425926635.9,286078801.0
1425926655.8,286078800.6
1425926675.7,286078799.8
1425926695.5,286078799.1
1425926715.4,286078801.4
1425926735.3,286078797.0
1425926755.2,286078803.1
1425926775.1,286078801.5
1425926776.0,286078801.5
1425926795.8,286078798.5
1425926815.7,286078801.7
1425926835.6,286078800.4
1425926855.5,286078798.5
1425926875.3,286078800.2
1425926895.2,286078798.5
1425926915.1,286078801.4
1425926935.9,286078798.5
1425926955.8,286078800.4
1425926975.6,286078799.1
1425926995.5,286078798.5
1425927015.4,286078798.9
1425927035.3,286078801.2
1425927055.1,286078796.9
1425927075.0,286078801.2
1425927075.9,286078801.2
1425927095.8,286078799.3
1425927115.7,286078800.2
1425927135.6,286078802.2
1425927155.4,286078803.1
1425927175.3,286078799.5
1425927195.2,286078801.5
1425927215.1,286078795.2
1425927216.0,286078795.2
1425927235.8,286078805.0
1425927255.7,286078802.3
1425927275.6,286078802.9
1425927295.5,286078797.4
1425927315.3,286078799.9
1425927335.2,286078799.4
1425927355.1,286078799.5
1425927375.0,286078798.6
1425927375.9,286078798.6
1425927395.8,286078802.7
1425927415.7,286078798.6
1425927435.5,286078802.8
1425927455.4,286078797.7
1425927475.3,286078801.1
1425927495.2,286078797.0
1425927515.0,286078801.1
1425927516.0,286078801.1
1425927535.8,286078799.6
1425927555.7,286078801.0
1425927575.6,286078801.1
1425927595.5,286078799.3
