# file name; noise; peak f.; mag.; duration
20141028170004503_SVAKOV-R5_met.fits;7.35426;10599.6;15.6223;0.170667
20141028170537303_SVAKOV-R5_met.fits;7.01353;10583.5;15.5342;0.170667
20141028170551809_SVAKOV-R5_met.fits;6.19464;10604;27.3892;0.170667
20141028170806465_SVAKOV-R5_met.fits;7.38807;10628.9;58.5652;0.341333
20141028170928215_SVAKOV-R5_met.fits;6.92084;10601.1;14.0997;0.170667
20141028171320492_SVAKOV-R5_met.fits;6.39701;10612.8;14.8323;0.170667
20141028171826497_SVAKOV-R5_met.fits;7.51529;10608.4;15.6196;0.170667
20141028171917185_SVAKOV-R5_met.fits;6.66364;10599.6;14.0304;0.341333
20141028172434796_SVAKOV-R5_met.fits;7.20171;10626;16.6353;0.170667
20141028172556887_SVAKOV-R5_met.fits;5.90083;10587.9;62.9482;0.512
20141028172613783_SVAKOV-R5_met.fits;7.11143;10608.4;25.3188;0.170667
20141028172643137_SVAKOV-R5_met.fits;5.95368;10612.8;32.9722;0.170667
20141028172705153_SVAKOV-R5_met.fits;5.98625;10606.9;28.3657;0.512
20141028172926977_SVAKOV-R5_met.fits;5.86111;10605.5;14.4105;0.170667
20141028172955137_SVAKOV-R5_met.fits;6.74873;10608.4;16.8087;0.341333
20141028173224983_SVAKOV-R5_met.fits;7.83454;10602.5;44.6224;0.512
20141028173520599_SVAKOV-R5_met.fits;5.51617;10595.2;18.7629;0.341333
20141028173536471_SVAKOV-R5_met.fits;6.21813;10595.2;29.7103;0.170667
20141028173554220_SVAKOV-R5_met.fits;6.41155;10659.7;13.1278;0.170667
20141028173616407_SVAKOV-R5_met.fits;6.06531;10596.7;15.4509;0.170667
20141028173626476_SVAKOV-R5_met.fits;6.22154;10606.9;17.7795;0.512
20141028174049132_SVAKOV-R5_met.fits;6.18825;10602.5;43.583;0.341333
20141028174117975_SVAKOV-R5_met.fits;6.47375;10601.1;18.3665;0.341333
20141028174121217_SVAKOV-R5_met.fits;6.81738;10596.7;14.4602;0.170667
20141028174306348_SVAKOV-R5_met.fits;5.26809;10585;15.8578;0.512
20141028174340481_SVAKOV-R5_met.fits;6.37508;10604;14.033;0.170667
20141028174354476_SVAKOV-R5_met.fits;6.30994;10598.1;13.1602;0.512
20141028174407447_SVAKOV-R5_met.fits;6.94403;10608.4;16.7626;0.170667
20141028174511959_SVAKOV-R5_met.fits;7.05962;10609.9;159.244;0.512
20141028174551553_SVAKOV-R5_met.fits;7.33738;10601.1;17.8699;0.170667
20141028174647191_SVAKOV-R5_met.fits;7.17386;10606.9;27.7015;0.341333
20141028174829591_SVAKOV-R5_met.fits;6.01243;10606.9;16.9853;0.170667
20141028174840343_SVAKOV-R5_met.fits;6.39377;10593.8;15.1306;0.170667
20141028174948439_SVAKOV-R5_met.fits;6.8549;10640.6;14.3365;0.170667
20141028175042540_SVAKOV-R5_met.fits;7.95073;10595.2;53.8821;0.341333
20141028175201047_SVAKOV-R5_met.fits;5.67391;10627.4;12.366;0.512
20141028175221356_SVAKOV-R5_met.fits;6.72171;10611.3;17.9053;1.87733
20141028175513217_SVAKOV-R5_met.fits;6.76703;10611.3;16.2137;0.170667
20141028175628481_SVAKOV-R5_met.fits;6.60342;10609.9;27.5181;0.341333
20141028175918807_SVAKOV-R5_met.fits;6.59908;10580.6;13.4274;0.170667
