# file name; noise; peak f.; mag.; duration
20141028150032065_SVAKOV-R5_met.fits;6.27549;10590.8;12.8961;0.170667
20141028150117975_SVAKOV-R5_met.fits;6.08605;10602.5;17.1296;0.512
20141028150150743_SVAKOV-R5_met.fits;7.8144;10592.3;33.6289;0.512
20141028150318124_SVAKOV-R5_met.fits;7.79517;10589.4;34.9044;0.341333
20141028150345089_SVAKOV-R5_met.fits;6.39908;10609.9;12.9365;0.170667
20141028150442092_SVAKOV-R5_met.fits;7.59259;10598.1;19.9819;0.341333
20141028150501889_SVAKOV-R5_met.fits;6.30969;10599.6;15.9102;0.341333
20141028150558892_SVAKOV-R5_met.fits;6.25335;10643.6;22.9886;2.048
20141028150655553_SVAKOV-R5_met.fits;6.79826;10593.8;14.8017;0.341333
20141028150728151_SVAKOV-R5_met.fits;7.04471;10604;20.5169;0.170667
20141028150841025_SVAKOV-R5_met.fits;6.96302;10606.9;37.8798;0.341333
20141028151112236_SVAKOV-R5_met.fits;6.79716;10624.5;15.382;0.170667
20141028151157633_SVAKOV-R5_met.fits;6.81401;10598.1;20.1073;0.170667
20141028151226817_SVAKOV-R5_met.fits;7.18862;10577.6;18.3007;0.170667
20141028151252929_SVAKOV-R5_met.fits;6.10541;10636.2;32.6127;0.341333
20141028151326551_SVAKOV-R5_met.fits;7.2847;10608.4;15.3932;0.341333
20141028151424407_SVAKOV-R5_met.fits;7.37912;10601.1;17.4623;0.170667
20141028151642476_SVAKOV-R5_met.fits;7.62703;10634.8;15.8848;0.170667
20141028151659031_SVAKOV-R5_met.fits;7.24298;10595.2;17.123;0.170667
20141028151833239_SVAKOV-R5_met.fits;6.19954;10604;12.5001;0.170667
20141028151853548_SVAKOV-R5_met.fits;6.81194;10609.9;33.968;0.512
20141028152107863_SVAKOV-R5_met.fits;7.50583;10592.3;15.3343;0.170667
20141028152120833_SVAKOV-R5_met.fits;6.2072;10592.3;24.3443;0.341333
20141028152204353_SVAKOV-R5_met.fits;6.01188;10602.5;26.9197;0.341333
20141028152206743_SVAKOV-R5_met.fits;6.90189;10592.3;15.1351;0.170667
20141028152327127_SVAKOV-R5_met.fits;6.88616;10590.8;20.7274;0.170667
20141028152643393_SVAKOV-R5_met.fits;7.49233;10605.5;29.5755;0.170667
20141028152840471_SVAKOV-R5_met.fits;6.4883;10636.2;17.0112;0.170667
20141028153120897_SVAKOV-R5_met.fits;6.52631;10604;17.0312;0.512
20141028153144791_SVAKOV-R5_met.fits;6.54037;10585;13.8108;0.170667
20141028153154007_SVAKOV-R5_met.fits;7.36754;10606.9;21.0479;1.36533
20141028153236161_SVAKOV-R5_met.fits;8.82621;10596.7;19.0185;0.170667
20141028153251692_SVAKOV-R5_met.fits;6.08755;10640.6;12.8488;0.170667
20141028153312001_SVAKOV-R5_met.fits;7.26179;10623;15.9783;0.170667
20141028153325655_SVAKOV-R5_met.fits;6.85396;10601.1;66.9924;1.024
20141028153400300_SVAKOV-R5_met.fits;5.81887;10592.3;147.62;0.682667
20141028153409687_SVAKOV-R5_met.fits;8.37799;10596.7;32.3777;0.341333
20141028153518977_SVAKOV-R5_met.fits;6.21756;10593.8;21.4196;0.341333
20141028153702401_SVAKOV-R5_met.fits;7.49432;10595.2;26.0233;0.170667
20141028153711447_SVAKOV-R5_met.fits;6.90981;10601.1;16.8109;0.170667
20141028153751895_SVAKOV-R5_met.fits;6.54318;10593.8;14.6219;0.170667
20141028153820567_SVAKOV-R5_met.fits;7.67594;10608.4;25.046;0.853333
20141028153951191_SVAKOV-R5_met.fits;7.86479;10599.6;24.7797;0.170667
20141028154027884_SVAKOV-R5_met.fits;6.6127;10633.3;20.0926;0.341333
20141028154047511_SVAKOV-R5_met.fits;6.24722;10590.8;31.006;0.341333
20141028154332716_SVAKOV-R5_met.fits;7.25443;10618.7;19.5446;0.170667
20141028154813804_SVAKOV-R5_met.fits;6.14638;10573.2;33.3063;0.341333
20141028154833601_SVAKOV-R5_met.fits;6.36636;10590.8;64.2949;0.341333
20141028154849815_SVAKOV-R5_met.fits;9.1229;10634.8;21.1174;0.170667
20141028154945111_SVAKOV-R5_met.fits;6.56407;10593.8;21.0377;0.341333
20141028155214273_SVAKOV-R5_met.fits;7.13334;10601.1;22.2038;0.341333
20141028155239020_SVAKOV-R5_met.fits;7.26682;10599.6;21.0382;0.341333
20141028155302743_SVAKOV-R5_met.fits;6.29518;10615.7;37.1637;0.341333
20141028155627372_SVAKOV-R5_met.fits;6.6533;10585;16.4709;0.170667
20141028155650924_SVAKOV-R5_met.fits;6.96634;10615.7;16.4591;0.170667
20141028155809601_SVAKOV-R5_met.fits;7.2038;10595.2;21.8381;0.341333
20141028155843735_SVAKOV-R5_met.fits;6.93591;10627.4;18.6156;0.170667
20141028155932887_SVAKOV-R5_met.fits;8.08974;10604;51.0368;0.341333
20141028155940055_SVAKOV-R5_met.fits;7.22396;10590.8;33.0672;0.341333
