# file name; noise; peak f.; mag.; duration
20141028110004588_SVAKOV-R5_met.fits;5.9841;10596.7;25.0214;0.341333
20141028110125655_SVAKOV-R5_met.fits;6.36171;10606.9;47.7882;0.341333
20141028110221463_SVAKOV-R5_met.fits;6.48781;10611.3;15.8691;0.170667
20141028110224705_SVAKOV-R5_met.fits;6.87741;10606.9;23.9435;0.512
20141028110402497_SVAKOV-R5_met.fits;6.64819;10582;62.0242;0.512
20141028110500524_SVAKOV-R5_met.fits;6.61062;10585;41.1484;0.341333
20141028110515543_SVAKOV-R5_met.fits;5.67059;10589.4;13.0055;0.170667
20141028110823788_SVAKOV-R5_met.fits;5.33291;10595.2;53.6779;0.341333
20141028110827884_SVAKOV-R5_met.fits;5.84003;10564.5;12.4174;0.170667
20141028110930860_SVAKOV-R5_met.fits;5.53741;10593.8;12.0413;0.341333
20141028111106604_SVAKOV-R5_met.fits;5.93693;10606.9;13.8969;0.170667
20141028111402561_SVAKOV-R5_met.fits;6.39925;10589.4;13.473;0.170667
20141028111534551_SVAKOV-R5_met.fits;5.49125;10606.9;41.9154;0.341333
20141028111644524_SVAKOV-R5_met.fits;6.02547;10589.4;15.6789;0.170667
20141028111947991_SVAKOV-R5_met.fits;5.47664;10582;48.038;0.341333
20141028111957207_SVAKOV-R5_met.fits;5.78707;10611.3;15.9689;0.170667
20141028112110593_SVAKOV-R5_met.fits;5.59334;10586.4;13.4617;0.170667
20141028112203500_SVAKOV-R5_met.fits;4.88213;10599.6;41.6148;0.341333
20141028112250945_SVAKOV-R5_met.fits;5.30752;10598.1;14.5461;0.170667
20141028112355457_SVAKOV-R5_met.fits;5.99976;10595.2;24.0615;0.170667
20141028112655681_SVAKOV-R5_met.fits;6.57361;10618.7;13.5084;0.170667
20141028112846444_SVAKOV-R5_met.fits;5.76599;10595.2;13.6949;0.170667
20141028112906753_SVAKOV-R5_met.fits;5.75757;10609.9;14.7761;0.512
20141028113002903_SVAKOV-R5_met.fits;6.0428;10602.5;27.9409;0.170667
20141028113055809_SVAKOV-R5_met.fits;6.53268;10604;17.1646;0.170667
20141028113204929_SVAKOV-R5_met.fits;5.88986;10546.9;47.5121;0.341333
20141028113224044_SVAKOV-R5_met.fits;6.14019;10620.1;28.8083;0.170667
20141028113240940_SVAKOV-R5_met.fits;5.27525;10633.3;43.8641;0.170667
20141028113331969_SVAKOV-R5_met.fits;6.77973;10604;18.7468;0.512
20141028113425388_SVAKOV-R5_met.fits;5.80359;10601.1;26.9101;0.512
20141028113525463_SVAKOV-R5_met.fits;6.16657;10599.6;13.4939;0.170667
20141028113554988_SVAKOV-R5_met.fits;6.35295;10611.3;13.3731;0.170667
20141028113618028_SVAKOV-R5_met.fits;6.15322;10631.8;18.7779;0.170667
20141028113739948_SVAKOV-R5_met.fits;5.97636;10593.8;13.0121;0.341333
20141028113817324_SVAKOV-R5_met.fits;5.92218;10577.6;44.4476;1.024
20141028113820908_SVAKOV-R5_met.fits;6.83352;10617.2;45.3469;0.341333
20141028113928492_SVAKOV-R5_met.fits;6.08775;10627.4;14.619;0.170667
20141028113956993_SVAKOV-R5_met.fits;5.8468;10627.4;15.2997;0.170667
20141028114001089_SVAKOV-R5_met.fits;5.74068;10596.7;13.3594;0.170667
20141028114009452_SVAKOV-R5_met.fits;6.19264;10596.7;18.8521;0.341333
20141028114021399_SVAKOV-R5_met.fits;5.48837;10589.4;14.4544;0.170667
20141028114036417_SVAKOV-R5_met.fits;5.79635;10576.2;18.9879;0.512
20141028114059799_SVAKOV-R5_met.fits;5.70424;10606.9;12.1346;2.048
20141028114224961_SVAKOV-R5_met.fits;5.87539;10601.1;13.9663;0.341333
20141028114507436_SVAKOV-R5_met.fits;6.15987;10586.4;28.882;0.341333
20141028114552492_SVAKOV-R5_met.fits;6.08113;10609.9;13.6057;0.170667
20141028114638913_SVAKOV-R5_met.fits;6.03945;10605.5;13.315;0.341333
20141028114900737_SVAKOV-R5_met.fits;5.9068;10602.5;12.5369;0.170667
20141028114926337_SVAKOV-R5_met.fits;5.80083;10621.6;18.0285;0.170667
20141028115140823_SVAKOV-R5_met.fits;6.64046;10587.9;94.775;0.341333
20141028115232023_SVAKOV-R5_met.fits;5.47788;10596.7;49.2505;0.341333
20141028115318103_SVAKOV-R5_met.fits;5.67555;10611.3;15.1649;0.170667
20141028115324929_SVAKOV-R5_met.fits;5.89737;10571.8;12.2663;0.170667
20141028115354967_SVAKOV-R5_met.fits;5.33137;10615.7;20.0929;0.341333
20141028115453676_SVAKOV-R5_met.fits;6.14801;10585;17.6698;0.170667
20141028115513473_SVAKOV-R5_met.fits;6.16632;10608.4;39.4791;0.341333
20141028115553751_SVAKOV-R5_met.fits;5.65904;10623;16.8097;0.170667
20141028115710892_SVAKOV-R5_met.fits;5.64561;10604;27.2838;0.682667
20141028115726764_SVAKOV-R5_met.fits;5.56719;10599.6;12.8739;1.87733
20141028115838273_SVAKOV-R5_met.fits;6.60019;10608.4;58.1808;0.341333
20141028115852268_SVAKOV-R5_met.fits;5.293;10568.8;10.8344;0.170667
20141028115941249_SVAKOV-R5_met.fits;5.67806;10587.9;16.9985;0.170667
