# file name; noise; peak f.; mag.; duration
20141028100027756_SVAKOV-R5_met.fits;6.48229;10577.6;21.9039;2.048
20141028100142849_SVAKOV-R5_met.fits;5.91041;10558.6;19.4389;0.682667
20141028100202647_SVAKOV-R5_met.fits;6.38995;10583.5;15.1549;0.170667
20141028100219031_SVAKOV-R5_met.fits;6.92112;10582;45.594;0.341333
20141028100403991_SVAKOV-R5_met.fits;7.36818;10599.6;16.2889;0.341333
20141028100426177_SVAKOV-R5_met.fits;6.51359;10614.3;22.1663;0.170667
20141028100518572_SVAKOV-R5_met.fits;7.17711;10633.3;26.8292;0.170667
20141028100529836_SVAKOV-R5_met.fits;6.90499;10586.4;23.4682;3.75467
20141028100556972_SVAKOV-R5_met.fits;6.34644;10633.3;15.0273;0.170667
20141028100638444_SVAKOV-R5_met.fits;6.47699;10609.9;23.7688;0.853333
20141028101034135_SVAKOV-R5_met.fits;6.24577;10598.1;28.2631;0.341333
20141028101057857_SVAKOV-R5_met.fits;7.08412;10595.2;26.9751;0.170667
20141028101116801_SVAKOV-R5_met.fits;5.93256;10604;19.9138;0.682667
20141028101138476_SVAKOV-R5_met.fits;5.9947;10598.1;12.103;0.170667
20141028101238721_SVAKOV-R5_met.fits;6.08871;10605.5;19.6687;0.341333
20141028101445697_SVAKOV-R5_met.fits;6.88522;10598.1;29.8205;0.170667
20141028101504812_SVAKOV-R5_met.fits;5.89143;10587.9;12.0164;0.170667
20141028101657793_SVAKOV-R5_met.fits;8.32173;10567.4;20.8481;1.024
20141028101806572_SVAKOV-R5_met.fits;6.85137;10604;24.3064;0.341333
20141028101912108_SVAKOV-R5_met.fits;6.63024;10601.1;13.2769;0.341333
20141028102031127_SVAKOV-R5_met.fits;6.9515;10602.5;18.6604;0.170667
20141028102034711_SVAKOV-R5_met.fits;7.51144;10599.6;27.9745;0.170667
20141028102110209_SVAKOV-R5_met.fits;5.32377;10612.8;10.7915;0.170667
20141028102220183_SVAKOV-R5_met.fits;6.95718;10595.2;15.1901;0.170667
20141028102303703_SVAKOV-R5_met.fits;5.68827;10611.3;13.2184;0.170667
20141028102726700_SVAKOV-R5_met.fits;6.73403;10601.1;22.3566;0.170667
20141028102838721_SVAKOV-R5_met.fits;6.42084;10589.4;21.4582;1.87733
20141028103239361_SVAKOV-R5_met.fits;5.07865;10614.3;30.0459;0.170667
20141028103452311_SVAKOV-R5_met.fits;6.17838;10618.7;13.114;0.170667
20141028103706967_SVAKOV-R5_met.fits;6.87223;10626;40.3338;0.341333
20141028103942103_SVAKOV-R5_met.fits;6.8557;10605.5;18.0145;0.341333
20141028104342743_SVAKOV-R5_met.fits;6.20516;10586.4;18.7869;0.170667
20141028104417559_SVAKOV-R5_met.fits;7.77273;10608.4;18.0073;0.170667
20141028104424727_SVAKOV-R5_met.fits;6.51084;10593.8;14.1987;0.170667
20141028104743383_SVAKOV-R5_met.fits;5.54567;10621.6;30.9912;0.341333
20141028104909911_SVAKOV-R5_met.fits;6.57468;10602.5;42.407;0.341333
20141028105014593_SVAKOV-R5_met.fits;6.75126;10602.5;15.8172;0.170667
20141028105038316_SVAKOV-R5_met.fits;6.0902;10579.1;18.2712;0.341333
20141028105044460_SVAKOV-R5_met.fits;6.3342;10583.5;23.5203;0.170667
20141028105117228_SVAKOV-R5_met.fits;5.98327;10599.6;18.9626;2.21867
20141028105236417_SVAKOV-R5_met.fits;6.36484;10601.1;37.8872;0.512
20141028105253825_SVAKOV-R5_met.fits;8.11077;10599.6;18.1257;0.170667
20141028105617431_SVAKOV-R5_met.fits;5.59071;10624.5;13.2409;0.341333
20141028105635692_SVAKOV-R5_met.fits;5.75693;10596.7;19.9001;0.341333
20141028105736449_SVAKOV-R5_met.fits;6.02619;10573.2;24.5965;0.512
20141028105753175_SVAKOV-R5_met.fits;5.57744;10601.1;13.403;0.341333
20141028105810412_SVAKOV-R5_met.fits;5.53951;10606.9;17.8071;0.341333
20141028105917143_SVAKOV-R5_met.fits;6.73451;10715.3;20.0576;1.536
20141028105921409_SVAKOV-R5_met.fits;5.48071;10491.2;10.9682;1.36533
20141028105936257_SVAKOV-R5_met.fits;6.87732;10587.9;15.5304;0.170667
