# file name; noise; peak f.; mag.; duration
20141028235953708_SVAKOV-R5_met.fits;4.61603;10618.7;9.34358;0.170667
20141029000043031_SVAKOV-R5_met.fits;4.55977;10609.9;46.1441;0.512
20141029000103681_SVAKOV-R5_met.fits;5.32431;10621.6;12.8357;0.170667
20141029000122796_SVAKOV-R5_met.fits;4.21831;10617.2;10.8034;1.024
20141029000202903_SVAKOV-R5_met.fits;4.73066;10620.1;19.7387;0.341333
20141029000232257_SVAKOV-R5_met.fits;4.94941;10604;13.2701;0.682667
20141029000358956_SVAKOV-R5_met.fits;4.33599;10598.1;8.95089;0.170667
20141029000551255_SVAKOV-R5_met.fits;4.17625;10602.5;16.4115;0.512
20141029000735873_SVAKOV-R5_met.fits;4.95757;10614.3;24.3949;0.170667
20141029000744236_SVAKOV-R5_met.fits;5.00406;10611.3;14.3541;0.341333
20141029000755500_SVAKOV-R5_met.fits;5.45439;10596.7;83.15;0.341333
20141029000824684_SVAKOV-R5_met.fits;6.38677;10570.3;32.8576;0.170667
20141029000849601_SVAKOV-R5_met.fits;4.6287;10585;9.70913;2.38933
20141029000858647_SVAKOV-R5_met.fits;5.31176;10561.5;13.1273;0.341333
20141029000907180_SVAKOV-R5_met.fits;4.70504;10599.6;11.7087;0.170667
20141029001018860_SVAKOV-R5_met.fits;5.03239;10624.5;18.409;0.512
20141029001117911_SVAKOV-R5_met.fits;5.01481;10608.4;12.5158;0.170667
20141029001144364_SVAKOV-R5_met.fits;4.39463;10577.6;12.3073;0.170667
20141029001148289_SVAKOV-R5_met.fits;4.53264;10595.2;20.5133;0.341333
20141029001310039_SVAKOV-R5_met.fits;4.95824;10605.5;12.4851;0.170667
20141029001313281_SVAKOV-R5_met.fits;4.8211;10620.1;13.1253;0.170667
20141029001427009_SVAKOV-R5_met.fits;3.92761;10580.6;8.45477;0.170667
20141029001531009_SVAKOV-R5_met.fits;5.28828;10653.8;13.4037;0.170667
20141029001601559_SVAKOV-R5_met.fits;5.11691;10609.9;12.1056;2.73067
20141029001651735_SVAKOV-R5_met.fits;4.73267;10606.9;10.4895;1.19467
20141029001736108_SVAKOV-R5_met.fits;5.07519;10596.7;33.4595;0.341333
20141029001804268_SVAKOV-R5_met.fits;4.88714;10596.7;12.0133;0.512
20141029001830721_SVAKOV-R5_met.fits;4.72733;10602.5;17.1883;1.19467
20141029001958956_SVAKOV-R5_met.fits;4.66491;10623;11.1903;0.341333
20141029002135041_SVAKOV-R5_met.fits;4.89619;10596.7;16.7789;0.170667
20141029002146135_SVAKOV-R5_met.fits;4.3805;10602.5;9.03006;0.170667
20141029002213953_SVAKOV-R5_met.fits;5.47107;10481;51.5897;0.341333
20141029002234775_SVAKOV-R5_met.fits;4.75231;10595.2;37.7487;0.341333
20141029002308737_SVAKOV-R5_met.fits;5.10402;10614.3;15.2186;0.341333
20141029002345431_SVAKOV-R5_met.fits;4.53552;10583.5;15.6554;0.341333
20141029002359937_SVAKOV-R5_met.fits;4.48672;10587.9;11.2956;0.341333
20141029002429804_SVAKOV-R5_met.fits;4.91588;10602.5;11.4623;0.341333
20141029002525783_SVAKOV-R5_met.fits;4.56304;10614.3;18.4553;0.170667
20141029002604695_SVAKOV-R5_met.fits;8.28679;10595.2;31.7102;0.170667
20141029002634220_SVAKOV-R5_met.fits;5.4407;10579.1;22.243;0.170667
20141029002647873_SVAKOV-R5_met.fits;5.28225;10606.9;31.0177;0.512
20141029002706135_SVAKOV-R5_met.fits;4.51885;10604;23.7796;0.341333
20141029002710060_SVAKOV-R5_met.fits;4.64834;10592.3;16.6098;0.170667
20141029002817644_SVAKOV-R5_met.fits;4.69699;10570.3;23.7131;0.341333
20141029002911575_SVAKOV-R5_met.fits;5.27044;10580.6;23.6828;0.341333
20141029003010967_SVAKOV-R5_met.fits;5.09976;10606.9;15.1259;0.170667
20141029003037420_SVAKOV-R5_met.fits;5.0862;10592.3;10.4295;0.170667
20141029003042540_SVAKOV-R5_met.fits;4.27079;10627.4;20.938;0.341333
20141029003051927_SVAKOV-R5_met.fits;4.84512;10599.6;11.8723;0.170667
20141029003125719_SVAKOV-R5_met.fits;4.45637;10593.8;85.431;0.341333
20141029003202412_SVAKOV-R5_met.fits;5.36598;10627.4;43.2119;0.341333
20141029003242348_SVAKOV-R5_met.fits;4.53732;10598.1;9.80507;0.170667
20141029003309655_SVAKOV-R5_met.fits;4.56735;10612.8;24.8105;2.048
20141029003326039_SVAKOV-R5_met.fits;4.95791;10589.4;10.2319;0.170667
20141029003831020_SVAKOV-R5_met.fits;4.44092;10573.2;13.8249;0.341333
20141029003838700_SVAKOV-R5_met.fits;4.90522;10624.5;32.0844;0.341333
20141029003908225_SVAKOV-R5_met.fits;4.84015;10583.5;14.3645;0.170667
20141029003916076_SVAKOV-R5_met.fits;4.97925;10595.2;15.0259;0.170667
20141029003943383_SVAKOV-R5_met.fits;5.31668;10554.2;21.9401;0.170667
20141029004003863_SVAKOV-R5_met.fits;4.08294;10604;8.6497;0.341333
20141029004032023_SVAKOV-R5_met.fits;4.43328;10583.5;31.1955;2.38933
20141029004043799_SVAKOV-R5_met.fits;4.298;10601.1;11.1881;0.170667
20141029004106668_SVAKOV-R5_met.fits;5.01515;10568.8;11.0258;0.341333
20141029004144897_SVAKOV-R5_met.fits;4.44762;10611.3;10.6518;0.170667
20141029004218177_SVAKOV-R5_met.fits;4.30589;10614.3;31.2;0.341333
20141029004223127_SVAKOV-R5_met.fits;4.67587;10614.3;14.3653;0.341333
20141029004251969_SVAKOV-R5_met.fits;6.11236;10543.9;15.2526;0.170667
20141029004345217_SVAKOV-R5_met.fits;4.99118;10606.9;13.9154;0.341333
20141029004458604_SVAKOV-R5_met.fits;4.71039;10615.7;10.0926;0.341333
20141029004531543_SVAKOV-R5_met.fits;4.47499;10636.2;42.6677;0.341333
20141029004614380_SVAKOV-R5_met.fits;5.14629;10640.6;44.0708;0.341333
20141029004654999_SVAKOV-R5_met.fits;6.71102;10582;18.8698;0.341333
20141029004710871_SVAKOV-R5_met.fits;5.10601;10618.7;11.8302;0.341333
20141029004842177_SVAKOV-R5_met.fits;4.42421;10618.7;9.31058;0.170667
20141029004847639_SVAKOV-R5_met.fits;5.0724;10609.9;12.8744;0.341333
20141029004914092_SVAKOV-R5_met.fits;4.75596;10602.5;20.1541;0.170667
20141029004941057_SVAKOV-R5_met.fits;5.04043;10601.1;15.0977;0.170667
20141029005008364_SVAKOV-R5_met.fits;5.18983;10571.8;12.0757;0.170667
20141029005041815_SVAKOV-R5_met.fits;4.52333;10605.5;13.2778;0.512
20141029005047276_SVAKOV-R5_met.fits;5.15999;10606.9;18.3189;0.170667
20141029005104684_SVAKOV-R5_met.fits;3.99214;10595.2;18.1727;0.341333
20141029005205100_SVAKOV-R5_met.fits;4.57941;10580.6;16.6853;0.341333
20141029005256812_SVAKOV-R5_met.fits;4.18407;10590.8;13.2992;0.853333
20141029005330945_SVAKOV-R5_met.fits;5.44568;10630.4;26.8341;0.341333
20141029005336407_SVAKOV-R5_met.fits;4.33307;10595.2;11.1733;0.170667
20141029005350231_SVAKOV-R5_met.fits;4.6876;10606.9;46.5753;0.512
20141029005408663_SVAKOV-R5_met.fits;4.09837;10602.5;9.84791;0.170667
20141029005458668_SVAKOV-R5_met.fits;4.6387;10614.3;24.4069;0.170667
20141029005701036_SVAKOV-R5_met.fits;4.96062;10614.3;17.08;0.170667
20141029005750529_SVAKOV-R5_met.fits;4.70859;10611.3;10.032;0.170667
20141029005758551_SVAKOV-R5_met.fits;5.64975;10606.9;11.3319;0.341333
20141029005827223_SVAKOV-R5_met.fits;4.90136;10579.1;15.9765;0.341333
