# file name; noise; peak f.; mag.; duration
20141028140032364_SVAKOV-R5_met.fits;6.60377;10621.6;29.2146;0.170667
20141028140101377_SVAKOV-R5_met.fits;6.57586;10653.8;30.0886;0.341333
20141028140400065_SVAKOV-R5_met.fits;6.72882;10582;22.2349;0.512
20141028140409281_SVAKOV-R5_met.fits;6.05583;10555.7;12.4702;0.512
20141028140433857_SVAKOV-R5_met.fits;7.01051;10593.8;17.7641;0.170667
20141028140534103_SVAKOV-R5_met.fits;5.30375;10618.7;14.9164;0.170667
20141028140618476_SVAKOV-R5_met.fits;5.35256;10650.9;12.81;2.73067
20141028140654828_SVAKOV-R5_met.fits;6.52965;10589.4;33.3826;0.341333
20141028140750124_SVAKOV-R5_met.fits;6.34645;10602.5;28.2802;0.341333
20141028140819308_SVAKOV-R5_met.fits;5.7345;10595.2;12.1636;0.170667
20141028140826135_SVAKOV-R5_met.fits;5.92312;10582;18.8332;0.170667
20141028140840471_SVAKOV-R5_met.fits;6.33147;10587.9;12.8332;0.170667
20141028140927916_SVAKOV-R5_met.fits;5.95485;10599.6;15.0694;0.170667
20141028140946177_SVAKOV-R5_met.fits;6.0334;10589.4;22.1029;0.170667
20141028141016385_SVAKOV-R5_met.fits;7.43698;10583.5;40.713;0.341333
20141028141023895_SVAKOV-R5_met.fits;7.11454;10587.9;24.4021;0.341333
20141028141104513_SVAKOV-R5_met.fits;5.76966;10580.6;15.3353;0.170667
20141028141252033_SVAKOV-R5_met.fits;6.23544;10618.7;22.8681;6.31467
20141028141548332_SVAKOV-R5_met.fits;6.32029;10636.2;13.6278;0.170667
20141028141637996_SVAKOV-R5_met.fits;6.03707;10593.8;21.5544;0.170667
20141028141716737_SVAKOV-R5_met.fits;6.96604;10595.2;15.4032;0.170667
20141028141800257_SVAKOV-R5_met.fits;8.31755;10589.4;22.9973;0.341333
20141028141949655_SVAKOV-R5_met.fits;6.06956;10583.5;13.023;0.170667
20141028142013036_SVAKOV-R5_met.fits;7.43639;10614.3;15.2511;0.170667
20141028142113111_SVAKOV-R5_met.fits;7.92247;10587.9;20.8618;0.170667
20141028142133079_SVAKOV-R5_met.fits;6.4365;10601.1;48.216;0.341333
20141028142159703_SVAKOV-R5_met.fits;6.01104;10602.5;13.3048;0.341333
20141028142321111_SVAKOV-R5_met.fits;6.27852;10643.6;13.2121;0.170667
20141028142353708_SVAKOV-R5_met.fits;7.82499;10595.2;17.1953;0.170667
20141028142447297_SVAKOV-R5_met.fits;5.69468;10633.3;14.0458;0.170667
20141028142652055_SVAKOV-R5_met.fits;7.42663;10643.6;57.4634;0.341333
20141028142759809_SVAKOV-R5_met.fits;7.33571;10614.3;15.1048;0.170667
20141028142826092_SVAKOV-R5_met.fits;6.89182;10627.4;39.6472;0.341333
20141028142835820_SVAKOV-R5_met.fits;6.20291;10587.9;18.7874;0.170667
20141028142936748_SVAKOV-R5_met.fits;6.46022;10642.1;21.0305;0.170667
20141028143102081_SVAKOV-R5_met.fits;7.66184;10602.5;40.4246;0.341333
20141028143531564_SVAKOV-R5_met.fits;6.10507;10608.4;16.249;0.170667
20141028143708673_SVAKOV-R5_met.fits;7.10837;10609.9;22.2918;0.170667
20141028143724204_SVAKOV-R5_met.fits;6.40601;10630.4;16.4635;0.170667
20141028143833495_SVAKOV-R5_met.fits;7.42557;10601.1;18.2406;0.170667
20141028144015383_SVAKOV-R5_met.fits;8.07212;10602.5;21.1619;0.170667
20141028144106924_SVAKOV-R5_met.fits;7.12057;10611.3;70.0993;0.341333
20141028144348716_SVAKOV-R5_met.fits;6.88043;10592.3;14.947;0.341333
20141028144528044_SVAKOV-R5_met.fits;6.64899;10611.3;20.409;0.170667
20141028144736556_SVAKOV-R5_met.fits;6.41422;10611.3;13.6525;0.170667
20141028144901548_SVAKOV-R5_met.fits;6.62787;10611.3;16.867;0.512
20141028145044289_SVAKOV-R5_met.fits;7.26016;10605.5;17.3794;0.170667
20141028145243244_SVAKOV-R5_met.fits;6.44452;10593.8;101.238;0.512
20141028145340076_SVAKOV-R5_met.fits;6.81517;10604;18.7272;0.170667
20141028145411137_SVAKOV-R5_met.fits;7.321;10590.8;16.6883;0.170667
20141028145414039_SVAKOV-R5_met.fits;7.49342;10609.9;23.8417;0.170667
20141028145536300_SVAKOV-R5_met.fits;6.90382;10587.9;18.6462;0.170667
20141028145607191_SVAKOV-R5_met.fits;7.80244;10643.6;17.977;0.170667
20141028145649516_SVAKOV-R5_met.fits;9.13008;10580.6;61.4688;1.19467
20141028145837889_SVAKOV-R5_met.fits;7.44559;10574.7;29.3269;0.170667
20141028145916289_SVAKOV-R5_met.fits;7.84127;10593.8;112.022;0.341333
