# file name; noise; peak f.; mag.; duration
20141028120006679_SVAKOV-R5_met.fits;6.76152;10593.8;21.138;0.170667
20141028120048492_SVAKOV-R5_met.fits;6.05759;10604;13.4459;0.170667
20141028120109484_SVAKOV-R5_met.fits;6.20326;10599.6;18.5085;3.072
20141028120142252_SVAKOV-R5_met.fits;5.7209;10593.8;12.5771;0.682667
20141028120155223_SVAKOV-R5_met.fits;5.19445;10573.2;26.0066;0.170667
20141028120323628_SVAKOV-R5_met.fits;5.02401;10574.7;44.8523;0.341333
20141028120339671_SVAKOV-R5_met.fits;5.89415;10587.9;16.2807;0.341333
20141028120357591_SVAKOV-R5_met.fits;5.4878;10596.7;15.5541;0.170667
20141028120812055_SVAKOV-R5_met.fits;5.69391;10586.4;11.6191;0.170667
20141028120825708_SVAKOV-R5_met.fits;5.46675;10592.3;14.2514;0.170667
20141028120910252_SVAKOV-R5_met.fits;5.85406;10592.3;13.4224;0.170667
20141028120958551_SVAKOV-R5_met.fits;6.74359;10595.2;18.7858;0.170667
20141028121033025_SVAKOV-R5_met.fits;7.04792;10585;18.6256;0.170667
20141028121450049_SVAKOV-R5_met.fits;6.07207;10611.3;126.248;0.682667
20141028121731159_SVAKOV-R5_met.fits;5.80807;10593.8;11.8223;0.170667
20141028121833111_SVAKOV-R5_met.fits;4.73071;10586.4;9.83882;0.512
20141028121940524_SVAKOV-R5_met.fits;7.35714;10609.9;26.4996;0.341333
20141028122008513_SVAKOV-R5_met.fits;6.04469;10587.9;12.1861;0.170667
20141028122028993_SVAKOV-R5_met.fits;5.88831;10576.2;13.522;0.170667
20141028122205249_SVAKOV-R5_met.fits;6.80999;10585;14.7674;1.024
20141028122314711_SVAKOV-R5_met.fits;5.30416;10585;45.5137;0.341333
20141028122453527_SVAKOV-R5_met.fits;6.77506;10604;13.7474;0.170667
20141028122456257_SVAKOV-R5_met.fits;6.05039;10599.6;14.8605;0.512
20141028122517932_SVAKOV-R5_met.fits;5.90588;10637.7;27.0869;0.341333
20141028122530561_SVAKOV-R5_met.fits;5.75469;10554.2;11.5591;2.56
20141028122633367_SVAKOV-R5_met.fits;7.0179;10604;22.8118;0.170667
20141028122806721_SVAKOV-R5_met.fits;6.1378;10608.4;15.2256;0.512
20141028122921815_SVAKOV-R5_met.fits;5.78882;10587.9;73.9747;0.341333
20141028123053463_SVAKOV-R5_met.fits;8.22169;10582;16.5556;0.170667
20141028123200705_SVAKOV-R5_met.fits;6.8825;10617.2;23.9641;0.170667
20141028123215212_SVAKOV-R5_met.fits;6.1765;10627.4;13.8522;0.341333
20141028123239788_SVAKOV-R5_met.fits;6.93128;10630.4;72.1866;0.341333
20141028123336449_SVAKOV-R5_met.fits;6.62943;10601.1;18.1773;0.341333
20141028123345836_SVAKOV-R5_met.fits;6.63742;10571.8;18.4672;0.170667
20141028123548204_SVAKOV-R5_met.fits;6.08856;10614.3;21.5537;0.170667
20141028123605271_SVAKOV-R5_met.fits;6.36262;10590.8;14.8106;0.170667
20141028123637868_SVAKOV-R5_met.fits;7.11468;10582;15.6019;0.341333
20141028124007788_SVAKOV-R5_met.fits;7.77457;10593.8;33.1431;0.170667
20141028124023148_SVAKOV-R5_met.fits;6.88957;10576.2;22.4955;0.170667
20141028124250263_SVAKOV-R5_met.fits;5.88483;10585;12.2371;0.170667
20141028124355457_SVAKOV-R5_met.fits;6.19401;10621.6;16.8671;0.170667
20141028124457921_SVAKOV-R5_met.fits;6.0534;10615.7;39.2104;0.341333
20141028124552535_SVAKOV-R5_met.fits;9.80054;10604;19.8414;0.170667
20141028124744833_SVAKOV-R5_met.fits;6.3416;10623;28.4663;0.682667
20141028125150252_SVAKOV-R5_met.fits;7.41583;10599.6;29.2241;0.853333
20141028125206636_SVAKOV-R5_met.fits;6.62307;10626;45.5066;0.341333
20141028125409004_SVAKOV-R5_met.fits;6.80792;10602.5;13.9873;0.170667
20141028125516759_SVAKOV-R5_met.fits;7.80197;10614.3;31.1541;0.341333
20141028125646871_SVAKOV-R5_met.fits;6.58931;10590.8;16.0173;0.170667
20141028125745921_SVAKOV-R5_met.fits;9.46015;10606.9;20.6919;0.341333
20141028125844460_SVAKOV-R5_met.fits;7.50679;10612.8;18.2757;0.170667
