# file name; noise; peak f.; mag.; duration
20150418000021032_ZEBRAK-R2_snap.fits;16.2927;10535.2;18.5256;0
20150418000121106_ZEBRAK-R2_snap.fits;20.1157;10611.3;18.9931;0
20150418000221181_ZEBRAK-R2_snap.fits;20.2028;10599.6;18.4832;0
20150418000321256_ZEBRAK-R2_snap.fits;26.689;10500;21.7577;0
20150418000421330_ZEBRAK-R2_snap.fits;26.3374;10557.1;21.2092;0
20150418000521405_ZEBRAK-R2_snap.fits;32.3355;10664.1;26.2325;0
20150418000621480_ZEBRAK-R2_snap.fits;21.1543;10596.7;15.8764;0
20150418000721554_ZEBRAK-R2_snap.fits;27.098;10612.8;24.1432;0
20150418000821629_ZEBRAK-R2_snap.fits;26.1863;10526.4;22.2261;0
20150418000921704_ZEBRAK-R2_snap.fits;25.4846;10599.6;27.3941;0
20150418001021778_ZEBRAK-R2_snap.fits;29.3612;10514.6;25.9313;0
20150418001121853_ZEBRAK-R2_snap.fits;36.0508;10650.9;35.4671;0
20150418001221928_ZEBRAK-R2_snap.fits;29.6474;10519;25.1802;0
20150418001322002_ZEBRAK-R2_snap.fits;34.7985;10602.5;33.9743;0
20150418001422077_ZEBRAK-R2_snap.fits;38.1891;10697.8;25.4062;0
20150418001522152_ZEBRAK-R2_snap.fits;34.8717;10599.6;32.5682;0
20150418001622226_ZEBRAK-R2_snap.fits;47.8803;10536.6;36.5766;0
20150418001722301_ZEBRAK-R2_snap.fits;46.6631;10529.3;33.3524;0
20150418001822376_ZEBRAK-R2_snap.fits;34.8767;10526.4;32.3589;0
20150418001922450_ZEBRAK-R2_snap.fits;29.456;10633.3;35.6255;0
20150418002022525_ZEBRAK-R2_snap.fits;41.8;10697.8;35.9691;0
20150418002122600_ZEBRAK-R2_snap.fits;45.9872;10649.4;34.7226;0
20150418002222674_ZEBRAK-R2_snap.fits;54.6719;10596.7;29.8388;0
20150418002322749_ZEBRAK-R2_snap.fits;39.3908;10530.8;37.8708;0
20150418002422824_ZEBRAK-R2_snap.fits;47.32;10599.6;40.859;0
20150418002522898_ZEBRAK-R2_snap.fits;55.9162;10596.7;54.5101;0
20150418002622973_ZEBRAK-R2_snap.fits;37.8464;10532.2;41.0563;0
20150418002723048_ZEBRAK-R2_snap.fits;56.7135;10577.6;38.2311;0
20150418002823122_ZEBRAK-R2_snap.fits;56.7557;10652.3;47.1567;0
20150418002923197_ZEBRAK-R2_snap.fits;55.7376;10561.5;56.7037;0
20150418003023272_ZEBRAK-R2_snap.fits;38.5632;10672.9;36.1525;0
20150418003123346_ZEBRAK-R2_snap.fits;51.8621;10593.8;49.6674;0
20150418003223421_ZEBRAK-R2_snap.fits;59.3504;10517.6;52.5348;0
20150418003323496_ZEBRAK-R2_snap.fits;68.4347;10580.6;56.1924;0
20150418003423570_ZEBRAK-R2_snap.fits;41.7578;10564.5;34.0837;0
20150418003523645_ZEBRAK-R2_snap.fits;61.5338;10527.8;44.7445;0
20150418003623720_ZEBRAK-R2_snap.fits;48.8247;10568.8;52.0603;0
20150418003723794_ZEBRAK-R2_snap.fits;59.5009;10665.5;53.3077;0
20150418003823869_ZEBRAK-R2_snap.fits;40.5727;10697.8;47.0113;0
20150418003923944_ZEBRAK-R2_snap.fits;60.1635;10548.3;50.4288;0
20150418004024018_ZEBRAK-R2_snap.fits;72.9573;10567.4;56.7166;0
20150418004124093_ZEBRAK-R2_snap.fits;43.9337;10623;40.8302;0
20150418004224168_ZEBRAK-R2_snap.fits;58.3499;10577.6;51.1339;0
20150418004324242_ZEBRAK-R2_snap.fits;48.3505;10690.4;70.4348;0
20150418004424317_ZEBRAK-R2_snap.fits;69.6114;10593.8;48.9878;0
20150418004524392_ZEBRAK-R2_snap.fits;64.4007;10535.2;50.9394;0
20150418004624466_ZEBRAK-R2_snap.fits;53.7449;10686;54.2233;0
20150418004724541_ZEBRAK-R2_snap.fits;62.1065;10523.4;62.7232;0
20150418004824616_ZEBRAK-R2_snap.fits;47.6081;10568.8;37.3988;0
20150418004924690_ZEBRAK-R2_snap.fits;51.9966;10500;66.6513;0
20150418005024765_ZEBRAK-R2_snap.fits;44.7466;10643.6;50.6929;0
20150418005124840_ZEBRAK-R2_snap.fits;39.3876;10609.9;44.9428;0
20150418005224914_ZEBRAK-R2_snap.fits;36.1102;10634.8;31.7354;0
20150418005324989_ZEBRAK-R2_snap.fits;38.1931;10672.9;46.4146;0
20150418005425064_ZEBRAK-R2_snap.fits;35.5376;10508.8;38.0434;0
20150418005525138_ZEBRAK-R2_snap.fits;62.8367;10604;45.5955;0
20150418005625213_ZEBRAK-R2_snap.fits;39.8433;10589.4;45.6941;0
20150418005725288_ZEBRAK-R2_snap.fits;46.8806;10570.3;31.1574;0
20150418005825362_ZEBRAK-R2_snap.fits;39.5317;10658.2;34.0113;0
20150418005925437_ZEBRAK-R2_snap.fits;54.5067;10549.8;42.0191;0
