# file name; noise; peak f.; mag.; duration
20150418200050557_ZEBRAK-R2_snap.fits;2.83178;10500;2.43026;0
20150418200156946_ZEBRAK-R2_met.fits;2.44158;10602.5;6.61839;0.170667
20150418200150632_ZEBRAK-R2_snap.fits;1.97428;10595.2;3.31647;0
20150418200250706_ZEBRAK-R2_snap.fits;4.25152;10604;3.7879;0
20150418200350781_ZEBRAK-R2_snap.fits;2.67493;10627.4;2.53552;0
20150418200518162_ZEBRAK-R2_met.fits;2.68238;10595.2;5.44722;0.341333
20150418200450856_ZEBRAK-R2_snap.fits;2.95888;10571.8;2.16586;0
20150418200550930_ZEBRAK-R2_snap.fits;2.71826;10599.6;2.8089;0
20150418200657149_ZEBRAK-R2_met.fits;3.59882;10589.4;10.5123;0.341333
20150418200708413_ZEBRAK-R2_met.fits;2.8825;10585;13.5424;0.341333
20150418200733160_ZEBRAK-R2_met.fits;2.16715;10576.2;4.34204;0.170667
20150418200741522_ZEBRAK-R2_met.fits;3.27508;10614.3;7.76631;0.682667
20150418200651005_ZEBRAK-R2_snap.fits;2.63271;10624.5;2.72932;0
20150418200751080_ZEBRAK-R2_snap.fits;2.88557;10599.6;3.26619;0
20150418200851154_ZEBRAK-R2_snap.fits;3.02663;10601.1;2.39334;0
20150418201035090_ZEBRAK-R2_met.fits;1.50989;10568.8;3.22937;0.170667
20150418200951229_ZEBRAK-R2_snap.fits;2.66035;10542.5;3.22129;0
20150418201051304_ZEBRAK-R2_snap.fits;2.57785;10627.4;3.0781;0
20150418201215101_ZEBRAK-R2_met.fits;2.9786;10614.3;6.03895;0.341333
20150418201246333_ZEBRAK-R2_met.fits;2.82746;10609.9;6.73477;0.341333
20150418201151378_ZEBRAK-R2_snap.fits;2.81557;10620.1;2.55219;0
20150418201322856_ZEBRAK-R2_met.fits;2.26524;10601.1;83.8221;0.512
20150418201251453_ZEBRAK-R2_snap.fits;2.95934;10612.8;3.10643;0
20150418201403474_ZEBRAK-R2_met.fits;2.01072;10601.1;4.08628;0.170667
20150418201446312_ZEBRAK-R2_met.fits;2.68455;10592.3;12.2968;0.170667
20150418201351528_ZEBRAK-R2_snap.fits;3.53773;10582;2.7316;0
20150418201451602_ZEBRAK-R2_snap.fits;3.13475;10585;3.12412;0
20150418201602258_ZEBRAK-R2_met.fits;2.41423;10598.1;5.92784;0.512
20150418201621714_ZEBRAK-R2_met.fits;2.33786;10599.6;5.42048;1.536
20150418201551677_ZEBRAK-R2_snap.fits;2.48246;10554.2;3.13205;0
20150418201742610_ZEBRAK-R2_met.fits;3.08404;10611.3;7.39451;0.341333
20150418201651752_ZEBRAK-R2_snap.fits;3.34755;10561.5;2.85352;0
20150418201751826_ZEBRAK-R2_snap.fits;3.52461;10627.4;3.06112;0
20150418201933202_ZEBRAK-R2_met.fits;2.9675;10589.4;5.96817;0.170667
20150418201851901_ZEBRAK-R2_snap.fits;2.89519;10577.6;2.47702;0
20150418201951976_ZEBRAK-R2_snap.fits;2.65445;10599.6;2.41319;0
20150418202052050_ZEBRAK-R2_snap.fits;2.29609;10519;2.49429;0
20150418202152125_ZEBRAK-R2_snap.fits;2.93331;10542.5;2.97072;0
20150418202252200_ZEBRAK-R2_snap.fits;3.0962;10652.3;3.15584;0
20150418202352274_ZEBRAK-R2_snap.fits;3.18736;10669.9;8.12898;0
20150418202443133_ZEBRAK-R2_met.fits;2.40066;10697.8;6.57377;9.38667
20150418202452349_ZEBRAK-R2_snap.fits;2.93798;10686;7.87836;0
20150418202524946_ZEBRAK-R2_met.fits;2.27558;10694.8;9.62772;46.2507
20150418202552424_ZEBRAK-R2_snap.fits;2.6821;10535.2;7.53865;0
20150418202630141_ZEBRAK-R2_met.fits;2.54864;10500;5.40065;26.112
20150418202702909_ZEBRAK-R2_met.fits;2.655;10500;5.8942;21.6747
20150418202652498_ZEBRAK-R2_snap.fits;3.06219;10545.4;8.47573;0
20150418202738920_ZEBRAK-R2_met.fits;2.35559;10500;7.21001;17.408
20150418202759741_ZEBRAK-R2_met.fits;3.10196;10500;8.64632;30.8907
20150418202752573_ZEBRAK-R2_snap.fits;3.58625;10529.3;3.29473;0
20150418202910568_ZEBRAK-R2_met.fits;3.25824;10500;7.10836;17.0667
20150418202852648_ZEBRAK-R2_snap.fits;3.759;10536.6;3.17655;0
20150418202956818_ZEBRAK-R2_met.fits;2.90272;10500;8.47912;37.888
20150418202952722_ZEBRAK-R2_snap.fits;2.55822;10532.2;3.091;0
20150418203054333_ZEBRAK-R2_met.fits;2.40849;10502.9;6.15827;4.77867
20150418203103208_ZEBRAK-R2_met.fits;2.40438;10507.3;6.37644;26.624
20150418203140072_ZEBRAK-R2_met.fits;2.00138;10516.1;8.88594;9.216
20150418203052797_ZEBRAK-R2_snap.fits;3.07406;10595.2;2.92478;0
20150418203213864_ZEBRAK-R2_met.fits;2.26514;10500;9.71644;27.136
20150418203245096_ZEBRAK-R2_met.fits;2.98855;10505.9;8.57116;3.584
20150418203152872_ZEBRAK-R2_snap.fits;3.0636;10546.9;2.40432;0
20150418203307965_ZEBRAK-R2_met.fits;2.65995;10500;9.1961;9.728
20150418203319741_ZEBRAK-R2_met.fits;2.61988;10501.5;5.98366;8.02133
20150418203252946_ZEBRAK-R2_snap.fits;2.62269;10500;3.19502;0
20150418203348413_ZEBRAK-R2_met.fits;2.98836;10691.9;8.83616;18.2613
20150418203408722_ZEBRAK-R2_met.fits;2.93957;10697.8;8.47989;16.2133
20150418203353021_ZEBRAK-R2_snap.fits;2.98875;10536.6;9.72053;0
20150418203440978_ZEBRAK-R2_met.fits;3.07329;10690.4;8.98765;20.1387
20150418203535080_ZEBRAK-R2_met.fits;2.26598;10697.8;8.29946;11.264
20150418203453096_ZEBRAK-R2_snap.fits;2.4649;10529.3;3.11283;0
20150418203554194_ZEBRAK-R2_met.fits;3.3214;10697.8;7.75322;3.584
20150418203632253_ZEBRAK-R2_met.fits;3.24126;10697.8;9.34597;3.24267
20150418203553170_ZEBRAK-R2_snap.fits;3.2618;10538.1;3.18212;0
20150418203713213_ZEBRAK-R2_met.fits;2.82163;10598.1;6.36527;0.170667
20150418203715773_ZEBRAK-R2_met.fits;2.91693;10602.5;6.74335;0.170667
20150418203653245_ZEBRAK-R2_snap.fits;2.88713;10558.6;2.70793;0
20150418203833085_ZEBRAK-R2_met.fits;1.55118;10546.9;3.11188;0.170667
20150418203753320_ZEBRAK-R2_snap.fits;2.75617;10601.1;3.01127;0
20150418203849469_ZEBRAK-R2_met.fits;2.60238;10587.9;12.5591;1.19467
20150418203935890_ZEBRAK-R2_met.fits;2.55816;10599.6;5.19915;0.170667
20150418203853394_ZEBRAK-R2_snap.fits;3.57646;10627.4;4.21114;0
20150418203953469_ZEBRAK-R2_snap.fits;3.66178;10599.6;2.72804;0
20150418204140306_ZEBRAK-R2_met.fits;3.04713;10599.6;7.38482;0.170667
20150418204053544_ZEBRAK-R2_snap.fits;2.98672;10697.8;2.73777;0
20150418204219048_ZEBRAK-R2_met.fits;2.70373;10611.3;25.8516;0.341333
20150418204153618_ZEBRAK-R2_snap.fits;3.15455;10655.3;1.84888;0
20150418204253693_ZEBRAK-R2_snap.fits;2.536;10533.7;2.96621;0
20150418204353768_ZEBRAK-R2_snap.fits;3.01976;10586.4;3.08699;0
20150418204453842_ZEBRAK-R2_snap.fits;2.58702;10599.6;3.03984;0
20150418204640338_ZEBRAK-R2_met.fits;3.14062;10620.1;7.17139;0.170667
20150418204553917_ZEBRAK-R2_snap.fits;3.52129;10533.7;3.75298;0
20150418204653992_ZEBRAK-R2_snap.fits;3.21114;10554.2;3.36234;0
20150418204754066_ZEBRAK-R2_snap.fits;2.92057;10508.8;2.54716;0
20150418204936808_ZEBRAK-R2_met.fits;3.06782;10611.3;7.55411;0.170667
20150418204854141_ZEBRAK-R2_snap.fits;2.99598;10557.1;3.21026;0
20150418204954216_ZEBRAK-R2_snap.fits;2.07604;10541;2.68064;0
20150418205054290_ZEBRAK-R2_snap.fits;2.32602;10548.3;3.57852;0
20150418205154365_ZEBRAK-R2_snap.fits;2.71693;10563;3.50294;0
20150418205254440_ZEBRAK-R2_snap.fits;2.93079;10599.6;2.60075;0
20150418205352466_ZEBRAK-R2_met.fits;2.30913;10614.3;8.51678;0.341333
20150418205354514_ZEBRAK-R2_snap.fits;3.2071;10612.8;2.4168;0
20150418205454589_ZEBRAK-R2_snap.fits;3.4783;10661.1;2.23461;0
20150418205554664_ZEBRAK-R2_snap.fits;2.5688;10601.1;3.1561;0
20150418205654738_ZEBRAK-R2_snap.fits;3.39516;10587.9;2.7025;0
20150418205809832_ZEBRAK-R2_met.fits;3.17008;10560.1;15.0531;0.170667
20150418205816829_ZEBRAK-R2_met.fits;3.45405;10585;20.6165;0.341333
20150418205754813_ZEBRAK-R2_snap.fits;3.68744;10583.5;4.2269;0
20150418205854888_ZEBRAK-R2_snap.fits;2.8868;10658.2;2.81887;0
20150418205953938_ZEBRAK-R2_met.fits;0.563579;10546.9;2.50436;2.21867
20150418205954962_ZEBRAK-R2_snap.fits;2.67041;10621.6;2.56939;0
