# file name; noise; peak f.; mag.; duration
20150418170002984_ZEBRAK-R2_met.fits;3.03314;10608.4;8.05832;0.170667
20150418170023122_ZEBRAK-R2_met.fits;3.88699;10618.7;32.4097;0.512
20150418170037117_ZEBRAK-R2_snap.fits;3.14868;10601.1;1.93637;0
20150418170137192_ZEBRAK-R2_snap.fits;2.82016;10627.4;3.25992;0
20150418170237266_ZEBRAK-R2_snap.fits;2.96126;10687.5;3.44277;0
20150418170348776_ZEBRAK-R2_met.fits;3.77262;10592.3;38.0397;0.341333
20150418170337341_ZEBRAK-R2_snap.fits;3.37331;10640.6;3.04249;0
20150418170437416_ZEBRAK-R2_snap.fits;3.26504;10665.5;5.01859;0
20150418170559506_ZEBRAK-R2_met.fits;3.35343;10587.9;11.2498;0.170667
20150418170608210_ZEBRAK-R2_met.fits;2.57879;10609.9;13.7152;0.341333
20150418170537490_ZEBRAK-R2_snap.fits;3.33075;10599.6;2.21109;0
20150418170645928_ZEBRAK-R2_met.fits;3.45359;10599.6;18.1529;0.170667
20150418170637565_ZEBRAK-R2_snap.fits;3.14939;10655.3;4.32174;0
20150418170737640_ZEBRAK-R2_snap.fits;3.80539;10585;3.3746;0
20150418170837714_ZEBRAK-R2_snap.fits;3.81856;10668.5;3.54755;0
20150418170937789_ZEBRAK-R2_snap.fits;4.13039;10634.8;3.32755;0
20150418171037864_ZEBRAK-R2_snap.fits;3.51857;10565.9;4.20303;0
20150418171137938_ZEBRAK-R2_snap.fits;3.66615;10593.8;4.12944;0
20150418171308733_ZEBRAK-R2_met.fits;4.20436;10697.8;8.81038;5.80267
20150418171316754_ZEBRAK-R2_met.fits;1.18514;10664.1;2.50438;1.36533
20150418171238013_ZEBRAK-R2_snap.fits;3.87746;10683.1;3.78726;0
20150418171401810_ZEBRAK-R2_met.fits;3.52795;10697.8;9.26798;5.80267
20150418171409661_ZEBRAK-R2_met.fits;3.6443;10697.8;7.68969;2.73067
20150418171416317_ZEBRAK-R2_met.fits;4.52869;10608.4;36.3156;0.341333
20150418171338088_ZEBRAK-R2_snap.fits;4.40514;10599.6;3.06326;0
20150418171508882_ZEBRAK-R2_met.fits;4.08785;10693.4;10.1032;3.75467
20150418171516904_ZEBRAK-R2_met.fits;3.85438;10697.8;9.83308;2.21867
20150418171438162_ZEBRAK-R2_snap.fits;4.10523;10669.9;8.13515;0
20150418171526290_ZEBRAK-R2_met.fits;4.21723;10697.8;8.9647;11.776
20150418171616978_ZEBRAK-R2_met.fits;4.19725;10694.8;9.6465;16.0427
20150418171538237_ZEBRAK-R2_snap.fits;4.06946;10655.3;8.82184;0
20150418171635240_ZEBRAK-R2_met.fits;4.21797;10697.8;11.0172;20.1387
20150418171638312_ZEBRAK-R2_snap.fits;3.56807;10646.5;8.59237;0
20150418171702546_ZEBRAK-R2_met.fits;3.44496;10684.6;9.3388;88.576
20150418171738386_ZEBRAK-R2_snap.fits;3.88614;10541;3.81711;0
20150418171838802_ZEBRAK-R2_met.fits;4.15196;10694.8;9.85863;5.12
20150418171849042_ZEBRAK-R2_met.fits;3.64145;10501.5;10.4687;4.608
20150418171838461_ZEBRAK-R2_snap.fits;3.99954;10570.3;3.81092;0
20150418172023250_ZEBRAK-R2_met.fits;3.44922;10697.8;8.64415;1.70667
20150418171938536_ZEBRAK-R2_snap.fits;3.57078;10671.4;2.78983;0
20150418172043901_ZEBRAK-R2_met.fits;3.39011;10697.8;8.00769;6.31467
20150418172038610_ZEBRAK-R2_snap.fits;2.993;10593.8;2.93855;0
20150418172138685_ZEBRAK-R2_snap.fits;3.18177;10604;3.45338;0
20150418172238760_ZEBRAK-R2_snap.fits;3.02973;10505.9;3.15775;0
20150418172432424_ZEBRAK-R2_met.fits;2.80291;10609.9;6.16963;0.170667
20150418172338834_ZEBRAK-R2_snap.fits;2.33335;10560.1;2.97342;0
20150418172522941_ZEBRAK-R2_met.fits;3.01695;10599.6;8.51556;0.170667
20150418172438909_ZEBRAK-R2_snap.fits;3.29277;10630.4;3.33236;0
20150418172604413_ZEBRAK-R2_met.fits;3.74382;10601.1;23.2204;0.512
20150418172538984_ZEBRAK-R2_snap.fits;2.55773;10634.8;3.28195;0
20150418172639058_ZEBRAK-R2_snap.fits;3.38571;10691.9;2.74579;0
20150418172823336_ZEBRAK-R2_met.fits;1.38394;10628.9;3.76793;0.170667
20150418172739133_ZEBRAK-R2_snap.fits;2.9783;10627.4;2.82005;0
20150418172839208_ZEBRAK-R2_snap.fits;3.6368;10589.4;3.06982;0
20150418172939282_ZEBRAK-R2_snap.fits;2.73167;10585;3.10227;0
20150418173123560_ZEBRAK-R2_met.fits;2.76345;10604;6.90405;0.170667
20150418173039357_ZEBRAK-R2_snap.fits;3.6689;10574.7;2.83101;0
20150418173139432_ZEBRAK-R2_snap.fits;2.46956;10675.8;2.81649;0
20150418173239506_ZEBRAK-R2_snap.fits;4.15138;10655.3;3.64417;0
20150418173339581_ZEBRAK-R2_snap.fits;3.19948;10684.6;3.18045;0
20150418173439656_ZEBRAK-R2_snap.fits;3.12226;10595.2;3.54654;0
20150418173557650_ZEBRAK-R2_met.fits;2.75558;10697.8;8.84716;0.512
20150418173539730_ZEBRAK-R2_snap.fits;3.29099;10615.7;2.80185;0
20150418173639293_ZEBRAK-R2_met.fits;3.84153;10693.4;9.24297;12.6293
20150418173639805_ZEBRAK-R2_snap.fits;4.09469;10687.5;8.97324;0
20150418173654824_ZEBRAK-R2_met.fits;3.05712;10697.8;9.27168;96.9387
20150418173739880_ZEBRAK-R2_snap.fits;3.17957;10568.8;3.46446;0
20150418173844562_ZEBRAK-R2_met.fits;2.77488;10696.3;7.88088;0.853333
20150418173849682_ZEBRAK-R2_met.fits;2.70585;10697.8;6.53802;41.6427
20150418173839954_ZEBRAK-R2_snap.fits;3.15368;10628.9;3.9622;0
20150418173942418_ZEBRAK-R2_met.fits;3.00274;10697.8;8.30202;6.144
20150418174013821_ZEBRAK-R2_met.fits;3.48053;10697.8;8.18047;16.0427
20150418174031741_ZEBRAK-R2_met.fits;3.08171;10697.8;7.91419;0.170667
20150418173940029_ZEBRAK-R2_snap.fits;3.50775;10614.3;2.7064;0
20150418174050856_ZEBRAK-R2_met.fits;2.91024;10697.8;6.76695;34.6453
20150418174040104_ZEBRAK-R2_snap.fits;3.50147;10671.4;3.61871;0
20150418174139154_ZEBRAK-R2_met.fits;0.631674;10570.3;1.95001;2.21867
20150418174208850_ZEBRAK-R2_met.fits;3.53732;10691.9;8.47744;8.36267
20150418174219432_ZEBRAK-R2_met.fits;0.799429;10652.3;2.21574;1.19467
20150418174140178_ZEBRAK-R2_snap.fits;3.02651;10615.7;2.89005;0
20150418174229330_ZEBRAK-R2_met.fits;3.35835;10697.8;10.9861;8.02133
20150418174240253_ZEBRAK-R2_snap.fits;2.76086;10643.6;2.60378;0
20150418174346984_ZEBRAK-R2_met.fits;3.61413;10624.5;11.4945;0.170667
20150418174340328_ZEBRAK-R2_snap.fits;3.46106;10574.7;2.65894;0
20150418174441426_ZEBRAK-R2_met.fits;2.03796;10596.7;5.35481;0.170667
20150418174440402_ZEBRAK-R2_snap.fits;3.46701;10580.6;2.41881;0
20150418174633042_ZEBRAK-R2_met.fits;2.89952;10611.3;6.3882;0.170667
20150418174540477_ZEBRAK-R2_snap.fits;4.40234;10609.9;2.72121;0
20150418174711272_ZEBRAK-R2_met.fits;3.27189;10595.2;7.20249;0.341333
20150418174724413_ZEBRAK-R2_met.fits;3.11837;10601.1;6.28538;0.170667
20150418174640552_ZEBRAK-R2_snap.fits;3.68515;10593.8;3.14122;0
20150418174740626_ZEBRAK-R2_snap.fits;3.3955;10664.1;3.61007;0
20150418174840701_ZEBRAK-R2_snap.fits;3.23015;10516.1;2.84778;0
20150418174940776_ZEBRAK-R2_snap.fits;3.09459;10520.5;2.935;0
20150418175040850_ZEBRAK-R2_snap.fits;3.50583;10691.9;3.12721;0
20150418175140925_ZEBRAK-R2_snap.fits;2.97668;10549.8;4.36024;0
20150418175241000_ZEBRAK-R2_snap.fits;3.39821;10668.5;3.12071;0
20150418175428178_ZEBRAK-R2_met.fits;2.16988;10680.2;4.66975;0.170667
20150418175341074_ZEBRAK-R2_snap.fits;3.19258;10652.3;2.74513;0
20150418175441149_ZEBRAK-R2_snap.fits;3.49477;10626;2.47843;0
20150418175541224_ZEBRAK-R2_snap.fits;3.33718;10668.5;3.16989;0
20150418175641298_ZEBRAK-R2_snap.fits;2.90586;10633.3;3.94471;0
20150418175753490_ZEBRAK-R2_met.fits;2.85437;10574.7;7.54248;0.170667
20150418175741373_ZEBRAK-R2_snap.fits;2.75732;10546.9;2.76979;0
20150418175929917_ZEBRAK-R2_met.fits;2.42042;10686;5.70129;0.170667
20150418175841448_ZEBRAK-R2_snap.fits;3.15664;10681.6;2.79502;0
20150418175941522_ZEBRAK-R2_snap.fits;2.82456;10599.6;2.93979;0
