# file name; noise; peak f.; mag.; duration
20150418160031613_ZEBRAK-R2_met.fits;3.50445;10598.1;8.15849;0.170667
20150418160032637_ZEBRAK-R2_snap.fits;3.17437;10684.6;9.58132;0
20150418160129981_ZEBRAK-R2_met.fits;3.51396;10697.8;10.1506;22.3573
20150418160155069_ZEBRAK-R2_met.fits;3.21666;10500;8.40121;7.50933
20150418160132712_ZEBRAK-R2_snap.fits;3.26064;10637.7;2.81301;0
20150418160212818_ZEBRAK-R2_met.fits;2.64576;10697.8;8.37403;18.7733
20150418160234834_ZEBRAK-R2_met.fits;3.32068;10501.5;9.52678;13.6533
20150418160232786_ZEBRAK-R2_snap.fits;3.03917;10691.9;3.02537;0
20150418160336274_ZEBRAK-R2_met.fits;2.90463;10500;6.56995;2.21867
20150418160342760_ZEBRAK-R2_met.fits;2.97636;10500;7.13531;29.3547
20150418160332861_ZEBRAK-R2_snap.fits;3.41521;10671.4;7.49666;0
20150418160418770_ZEBRAK-R2_met.fits;3.54255;10697.8;10.4254;44.2027
20150418160506728_ZEBRAK-R2_met.fits;2.81949;10500;7.66837;6.82667
20150418160516114_ZEBRAK-R2_met.fits;3.13401;10665.5;6.44908;2.048
20150418160520893_ZEBRAK-R2_met.fits;2.20397;10694.8;5.49139;0.170667
20150418160432936_ZEBRAK-R2_snap.fits;3.49357;10633.3;5.50243;0
20150418160527720_ZEBRAK-R2_met.fits;2.42042;10690.4;5.11055;2.56
20150418160619773_ZEBRAK-R2_met.fits;2.15249;10686;4.58415;0.170667
20150418160622674_ZEBRAK-R2_met.fits;2.86121;10690.4;5.76315;3.92533
20150418160533010_ZEBRAK-R2_snap.fits;3.03895;10681.6;2.74543;0
20150418160708072_ZEBRAK-R2_met.fits;2.38333;10696.3;4.94628;0.170667
20150418160633085_ZEBRAK-R2_snap.fits;4.90972;10650.9;4.20064;0
20150418160739304_ZEBRAK-R2_met.fits;3.11583;10693.4;6.31858;0.170667
20150418160744936_ZEBRAK-R2_met.fits;2.54324;10631.8;5.25743;0.170667
20150418160807634_ZEBRAK-R2_met.fits;2.23672;10697.8;4.77201;1.87733
20150418160733160_ZEBRAK-R2_snap.fits;2.68485;10672.9;4.51005;0
20150418160834429_ZEBRAK-R2_met.fits;2.61522;10637.7;5.40743;1.536
20150418160912317_ZEBRAK-R2_met.fits;2.45379;10664.1;5.23586;0.170667
20150418160833234_ZEBRAK-R2_snap.fits;4.23811;10655.3;3.48166;0
20150418160933309_ZEBRAK-R2_snap.fits;3.40924;10662.6;3.14463;0
20150418161033384_ZEBRAK-R2_snap.fits;3.28815;10586.4;3.64519;0
20150418161224146_ZEBRAK-R2_met.fits;3.30548;10596.7;9.52073;0.341333
20150418161133458_ZEBRAK-R2_snap.fits;3.35525;10551.3;3.41927;0
20150418161232509_ZEBRAK-R2_met.fits;1.64937;10639.2;3.80707;0.170667
20150418161320466_ZEBRAK-R2_met.fits;2.56661;10582;5.95703;0.170667
20150418161233533_ZEBRAK-R2_snap.fits;3.7798;10533.7;3.40619;0
20150418161347432_ZEBRAK-R2_met.fits;3.23857;10590.8;6.80945;0.341333
20150418161333608_ZEBRAK-R2_snap.fits;3.40615;10582;3.24411;0
20150418161433682_ZEBRAK-R2_snap.fits;2.57979;10618.7;3.65167;0
20150418161533757_ZEBRAK-R2_snap.fits;3.70022;10669.9;4.21675;0
20150418161647997_ZEBRAK-R2_met.fits;3.1797;10618.7;13.2811;0.170667
20150418161654482_ZEBRAK-R2_met.fits;1.50658;10634.8;3.06882;0.170667
20150418161633832_ZEBRAK-R2_snap.fits;2.98902;10601.1;3.60278;0
20150418161758482_ZEBRAK-R2_met.fits;3.7878;10587.9;7.87545;0.170667
20150418161733906_ZEBRAK-R2_snap.fits;3.27175;10593.8;2.82426;0
20150418161833981_ZEBRAK-R2_snap.fits;4.57427;10599.6;3.63726;0
20150418161934056_ZEBRAK-R2_snap.fits;3.24987;10598.1;3.88162;0
20150418162038568_ZEBRAK-R2_met.fits;3.62694;10582;11.8051;0.170667
20150418162034130_ZEBRAK-R2_snap.fits;3.29952;10571.8;2.94508;0
20150418162154344_ZEBRAK-R2_met.fits;2.28179;10605.5;4.86053;0.170667
20150418162134205_ZEBRAK-R2_snap.fits;3.37718;10570.3;3.32359;0
20150418162308584_ZEBRAK-R2_met.fits;3.77751;10599.6;12.1269;0.341333
20150418162234280_ZEBRAK-R2_snap.fits;2.88604;10655.3;3.48709;0
20150418162334354_ZEBRAK-R2_snap.fits;3.81432;10669.9;3.36867;0
20150418162434429_ZEBRAK-R2_snap.fits;2.97373;10570.3;3.78635;0
20150418162534504_ZEBRAK-R2_snap.fits;2.95923;10624.5;3.81659;0
20150418162634578_ZEBRAK-R2_snap.fits;3.7103;10598.1;3.15647;0
20150418162734653_ZEBRAK-R2_snap.fits;2.90724;10683.1;3.18113;0
20150418162838141_ZEBRAK-R2_met.fits;2.92059;10697.8;8.65109;6.48533
20150418162852477_ZEBRAK-R2_met.fits;3.88797;10697.8;8.83593;3.75467
20150418162913298_ZEBRAK-R2_met.fits;4.18507;10697.8;9.2457;2.21867
20150418162834728_ZEBRAK-R2_snap.fits;2.75491;10574.7;3.48889;0
20150418162938045_ZEBRAK-R2_met.fits;3.61833;10697.8;8.50214;4.096
20150418162949992_ZEBRAK-R2_met.fits;3.14355;10697.8;9.20693;0.341333
20150418163016957_ZEBRAK-R2_met.fits;3.16165;10694.8;8.49811;0.170667
20150418162934802_ZEBRAK-R2_snap.fits;2.85314;10640.6;3.50904;0
20150418163034877_ZEBRAK-R2_snap.fits;3.03504;10652.3;9.95983;0
20150418163126248_ZEBRAK-R2_met.fits;3.3756;10697.8;7.82492;35.1573
20150418163206866_ZEBRAK-R2_met.fits;3.19577;10697.8;6.52209;8.02133
20150418163219837_ZEBRAK-R2_met.fits;2.34501;10697.8;8.77134;6.82667
20150418163134952_ZEBRAK-R2_snap.fits;2.95262;10555.7;3.00585;0
20150418163229906_ZEBRAK-R2_met.fits;2.07252;10697.8;8.4633;24.9173
20150418163303016_ZEBRAK-R2_met.fits;3.33067;10678.7;16.8901;0.682667
20150418163324178_ZEBRAK-R2_met.fits;2.60194;10611.3;5.28947;0.170667
20150418163326226_ZEBRAK-R2_met.fits;1.49155;10614.3;3.02724;0.341333
20150418163235026_ZEBRAK-R2_snap.fits;2.9281;10601.1;3.44073;0
20150418163335101_ZEBRAK-R2_snap.fits;2.77456;10604;2.67595;0
20150418163525181_ZEBRAK-R2_met.fits;2.64884;10697.8;7.53221;0.170667
20150418163435176_ZEBRAK-R2_snap.fits;2.83772;10568.8;3.89851;0
20150418163535250_ZEBRAK-R2_snap.fits;3.50164;10665.5;2.36694;0
20150418163635325_ZEBRAK-R2_snap.fits;2.9784;10507.3;2.68405;0
20150418163815506_ZEBRAK-R2_met.fits;1.49841;10609.9;3.34722;0.170667
20150418163735400_ZEBRAK-R2_snap.fits;2.89688;10689;2.77122;0
20150418163835474_ZEBRAK-R2_snap.fits;3.99183;10624.5;3.65081;0
20150418163957394_ZEBRAK-R2_met.fits;3.25652;10596.7;9.27485;0.170667
20150418163935549_ZEBRAK-R2_snap.fits;3.735;10598.1;4.39669;0
20150418164120680_ZEBRAK-R2_met.fits;2.4548;10605.5;5.15799;0.170667
20150418164035624_ZEBRAK-R2_snap.fits;2.50869;10593.8;2.4882;0
20150418164204712_ZEBRAK-R2_met.fits;2.43565;10615.7;9.64464;0.512
20150418164135698_ZEBRAK-R2_snap.fits;3.18208;10595.2;2.65703;0
20150418164235773_ZEBRAK-R2_snap.fits;2.1314;10627.4;2.74179;0
20150418164407762_ZEBRAK-R2_met.fits;2.14741;10674.3;4.51231;0.170667
20150418164335848_ZEBRAK-R2_snap.fits;2.67371;10614.3;3.44184;0
20150418164435922_ZEBRAK-R2_snap.fits;3.35514;10601.1;3.19648;0
20150418164535997_ZEBRAK-R2_snap.fits;3.59546;10606.9;3.37543;0
20150418164708840_ZEBRAK-R2_met.fits;2.63226;10601.1;14.4728;0.341333
20150418164636072_ZEBRAK-R2_snap.fits;3.14002;10628.9;2.76287;0
20150418164736146_ZEBRAK-R2_snap.fits;4.46216;10665.5;3.20067;0
20150418164845778_ZEBRAK-R2_met.fits;2.7052;10563;7.43813;0.170667
20150418164904893_ZEBRAK-R2_met.fits;3.07669;10604;7.96536;0.170667
20150418164836221_ZEBRAK-R2_snap.fits;2.60897;10601.1;3.17872;0
20150418164936296_ZEBRAK-R2_snap.fits;2.80253;10601.1;3.31595;0
20150418165057192_ZEBRAK-R2_met.fits;2.75571;10693.4;7.18999;3.072
20150418165103165_ZEBRAK-R2_met.fits;3.35264;10697.8;7.8148;8.704
20150418165036370_ZEBRAK-R2_snap.fits;2.87455;10587.9;9.31475;0
20150418165126376_ZEBRAK-R2_met.fits;3.57128;10697.8;9.52922;29.3547
20150418165136445_ZEBRAK-R2_snap.fits;2.99771;10627.4;4.38993;0
20150418165246248_ZEBRAK-R2_met.fits;3.47561;10697.8;8.83462;11.776
20150418165322258_ZEBRAK-R2_met.fits;3.80214;10596.7;9.33391;0.170667
20150418165236520_ZEBRAK-R2_snap.fits;4.27711;10646.5;3.61632;0
20150418165336936_ZEBRAK-R2_met.fits;4.79998;10697.8;11.6048;11.264
20150418165336594_ZEBRAK-R2_snap.fits;3.30606;10690.4;2.66676;0
20150418165432232_ZEBRAK-R2_met.fits;3.04171;10697.8;7.47957;1.87733
20150418165436669_ZEBRAK-R2_snap.fits;4.01876;10630.4;2.88311;0
20150418165553128_ZEBRAK-R2_met.fits;3.31602;10612.8;11.3299;0.170667
20150418165558589_ZEBRAK-R2_met.fits;3.55489;10693.4;7.9919;9.04533
20150418165628456_ZEBRAK-R2_met.fits;2.57357;10617.2;8.50437;0.341333
20150418165536744_ZEBRAK-R2_snap.fits;2.48969;10565.9;3.38223;0
20150418165639378_ZEBRAK-R2_met.fits;3.96194;10697.8;8.45486;7.50933
20150418165636818_ZEBRAK-R2_snap.fits;3.39945;10533.7;3.95558;0
20150418165736893_ZEBRAK-R2_snap.fits;3.84254;10661.1;2.95305;0
20150418165836968_ZEBRAK-R2_snap.fits;2.93204;10675.8;3.39683;0
20150418165937042_ZEBRAK-R2_snap.fits;4.09334;10576.2;3.17368;0
