# file name; noise; peak f.; mag.; duration
20150418120001064_ZEBRAK-R2_met.fits;2.92147;10611.3;7.37895;0.170667
20150418120014717_ZEBRAK-R2_snap.fits;3.13092;10624.5;3.29504;0
20150418120122984_ZEBRAK-R2_met.fits;2.53182;10574.7;18.836;0.341333
20150418120134589_ZEBRAK-R2_met.fits;2.75229;10586.4;5.56382;0.170667
20150418120147389_ZEBRAK-R2_met.fits;3.09487;10605.5;7.20309;0.341333
20150418120114792_ZEBRAK-R2_snap.fits;3.27576;10620.1;3.00606;0
20150418120233298_ZEBRAK-R2_met.fits;3.93163;10628.9;12.6245;0.170667
20150418120258386_ZEBRAK-R2_met.fits;2.68891;10596.7;7.70301;0.341333
20150418120304701_ZEBRAK-R2_met.fits;3.98242;10592.3;20.5879;0.341333
20150418120214866_ZEBRAK-R2_snap.fits;3.3185;10678.7;4.45108;0
20150418120332349_ZEBRAK-R2_met.fits;2.7458;10621.6;6.00006;0.341333
20150418120314941_ZEBRAK-R2_snap.fits;3.51758;10554.2;3.02849;0
20150418120442152_ZEBRAK-R2_met.fits;2.70983;10606.9;16.5948;0.341333
20150418120415016_ZEBRAK-R2_snap.fits;2.92241;10634.8;3.58997;0
20150418120609874_ZEBRAK-R2_met.fits;2.76111;10599.6;7.51732;0.170667
20150418120515090_ZEBRAK-R2_snap.fits;4.25197;10601.1;2.71218;0
20150418120710290_ZEBRAK-R2_met.fits;2.53274;10587.9;9.08571;0.170667
20150418120615165_ZEBRAK-R2_snap.fits;3.50642;10601.1;2.23512;0
20150418120715240_ZEBRAK-R2_snap.fits;2.58621;10552.7;2.64166;0
20150418120815314_ZEBRAK-R2_snap.fits;2.92934;10542.5;3.01731;0
20150418120915389_ZEBRAK-R2_snap.fits;3.31579;10536.6;2.88915;0
20150418121015464_ZEBRAK-R2_snap.fits;3.46012;10674.3;3.91704;0
20150418121208274_ZEBRAK-R2_met.fits;4.27456;10605.5;11.4458;0.170667
20150418121115538_ZEBRAK-R2_snap.fits;4.66848;10605.5;4.60587;0
20150418121232680_ZEBRAK-R2_met.fits;4.24607;10697.8;10.9705;20.3093
20150418121258962_ZEBRAK-R2_met.fits;3.94609;10697.8;9.10866;0.853333
20150418121215613_ZEBRAK-R2_snap.fits;2.81961;10598.1;8.1695;0
20150418121304424_ZEBRAK-R2_met.fits;3.06108;10694.8;8.93497;29.0133
20150418121335656_ZEBRAK-R2_met.fits;0.775639;10652.3;3.65931;0.853333
20150418121400573_ZEBRAK-R2_met.fits;3.66645;10693.4;7.78437;1.36533
20150418121315688_ZEBRAK-R2_snap.fits;3.66833;10631.8;2.75926;0
20150418121414909_ZEBRAK-R2_met.fits;3.06143;10694.8;9.67018;12.9707
20150418121430269_ZEBRAK-R2_met.fits;0.676111;10535.2;2.80153;0.512
20150418121440168_ZEBRAK-R2_met.fits;3.60099;10500;9.89658;27.8187
20150418121415762_ZEBRAK-R2_snap.fits;4.04789;10686;9.27703;0
20150418121513106_ZEBRAK-R2_met.fits;3.93225;10697.8;11.7393;22.6987
20150418121549288_ZEBRAK-R2_met.fits;3.29896;10697.8;11.0973;12.9707
20150418121515837_ZEBRAK-R2_snap.fits;2.77128;10599.6;3.41887;0
20150418121633320_ZEBRAK-R2_met.fits;3.25806;10500;11.1912;4.77867
20150418121644754_ZEBRAK-R2_met.fits;4.49244;10520.5;11.9089;21.1627
20150418121615912_ZEBRAK-R2_snap.fits;3.40311;10628.9;3.42964;0
20150418121721106_ZEBRAK-R2_met.fits;3.30536;10696.3;8.30263;5.29067
20150418121735101_ZEBRAK-R2_met.fits;3.74816;10697.8;10.9852;6.48533
20150418121758482_ZEBRAK-R2_met.fits;2.98206;10590.8;15.4909;0.170667
20150418121715986_ZEBRAK-R2_snap.fits;3.87211;10624.5;9.08037;0
20150418121807528_ZEBRAK-R2_met.fits;3.27147;10513.2;7.6375;22.016
20150418121838077_ZEBRAK-R2_met.fits;3.33833;10697.8;9.24577;14.5067
20150418121816061_ZEBRAK-R2_snap.fits;3.19612;10576.2;8.82162;0
20150418121856680_ZEBRAK-R2_met.fits;3.23555;10500;7.7055;41.472
20150418121916136_ZEBRAK-R2_snap.fits;3.71579;10662.6;9.7664;0
20150418121943101_ZEBRAK-R2_met.fits;3.92101;10697.8;10.1059;37.0347
20150418122023037_ZEBRAK-R2_met.fits;3.78903;10697.8;10.8172;17.0667
20150418122049661_ZEBRAK-R2_met.fits;3.80737;10697.8;10.7903;7.85067
20150418122059730_ZEBRAK-R2_met.fits;1.08235;10664.1;3.0658;0.170667
20150418122016210_ZEBRAK-R2_snap.fits;3.72544;10510.3;4.15975;0
20150418122116285_ZEBRAK-R2_snap.fits;4.19243;10604;3.84013;0
20150418122254077_ZEBRAK-R2_met.fits;3.32099;10697.8;7.72051;3.072
20150418122216360_ZEBRAK-R2_snap.fits;4.08587;10681.6;10.9364;0
20150418122312168_ZEBRAK-R2_met.fits;2.72914;10693.4;9.8669;5.29067
20150418122319677_ZEBRAK-R2_met.fits;1.06616;10687.5;2.97465;0.170667
20150418122327016_ZEBRAK-R2_met.fits;3.11441;10697.8;7.93241;1.36533
20150418122347837_ZEBRAK-R2_met.fits;3.43643;10697.8;8.46081;0.341333
20150418122316434_ZEBRAK-R2_snap.fits;4.10726;10645;3.43841;0
20150418122418728_ZEBRAK-R2_met.fits;3.9087;10697.8;10.9634;28.16
20150418122416509_ZEBRAK-R2_snap.fits;5.17654;10647.9;4.10688;0
20150418122540136_ZEBRAK-R2_met.fits;4.87621;10611.3;15.8627;0.341333
20150418122516584_ZEBRAK-R2_snap.fits;4.81086;10683.1;3.56005;0
20150418122639528_ZEBRAK-R2_met.fits;4.13623;10623;20.8552;0.341333
20150418122616658_ZEBRAK-R2_snap.fits;3.48781;10549.8;3.40791;0
20150418122716733_ZEBRAK-R2_snap.fits;2.55498;10609.9;3.17363;0
20150418122816808_ZEBRAK-R2_snap.fits;3.56182;10601.1;3.68797;0
20150418122939410_ZEBRAK-R2_met.fits;3.43977;10587.9;13.5026;0.170667
20150418122916882_ZEBRAK-R2_snap.fits;4.40487;10605.5;4.08387;0
20150418123036754_ZEBRAK-R2_met.fits;3.86283;10577.6;15.9102;0.170667
20150418123016957_ZEBRAK-R2_snap.fits;3.87963;10554.2;3.58076;0
20150418123117032_ZEBRAK-R2_snap.fits;3.47106;10665.5;3.20501;0
20150418123217106_ZEBRAK-R2_snap.fits;3.29965;10642.1;3.68028;0
20150418123317181_ZEBRAK-R2_snap.fits;2.71364;10637.7;3.48458;0
20150418123428861_ZEBRAK-R2_met.fits;3.93991;10596.7;37.7415;0.341333
20150418123417256_ZEBRAK-R2_snap.fits;2.46474;10526.4;3.55175;0
20150418123540882_ZEBRAK-R2_met.fits;4.48665;10615.7;12.9443;0.341333
20150418123554194_ZEBRAK-R2_met.fits;3.71457;10611.3;29.9506;0.341333
20150418123517330_ZEBRAK-R2_snap.fits;4.18586;10608.4;3.72634;0
20150418123617405_ZEBRAK-R2_snap.fits;3.78216;10593.8;3.6249;0
20150418123812264_ZEBRAK-R2_met.fits;2.99449;10612.8;6.9329;0.170667
20150418123717480_ZEBRAK-R2_snap.fits;2.88419;10599.6;2.38788;0
20150418123908925_ZEBRAK-R2_met.fits;3.34136;10637.7;28.6289;0.341333
20150418123817554_ZEBRAK-R2_snap.fits;2.76821;10535.2;2.71014;0
20150418123934354_ZEBRAK-R2_met.fits;2.16774;10630.4;4.54321;0.170667
20150418123951250_ZEBRAK-R2_met.fits;2.82149;10585;8.53626;0.170667
20150418123917629_ZEBRAK-R2_snap.fits;3.64283;10637.7;2.72748;0
20150418124017704_ZEBRAK-R2_snap.fits;2.53322;10627.4;8.55541;0
20150418124058493_ZEBRAK-R2_met.fits;2.79683;10605.5;5.67085;28.672
20150418124153277_ZEBRAK-R2_met.fits;2.72833;10697.8;9.43184;18.2613
20150418124117778_ZEBRAK-R2_snap.fits;3.50645;10667;3.76719;0
20150418124244818_ZEBRAK-R2_met.fits;1.8762;10658.2;4.26022;3.41333
20150418124250109_ZEBRAK-R2_met.fits;2.10716;10653.8;4.39862;0.512
20150418124309906_ZEBRAK-R2_met.fits;1.77089;10652.3;3.83932;0.170667
20150418124313320_ZEBRAK-R2_met.fits;1.76186;10652.3;3.73638;0.170667
20150418124217853_ZEBRAK-R2_snap.fits;1.90098;10652.3;3.05382;0
20150418124317245_ZEBRAK-R2_met.fits;2.0698;10650.9;4.15945;0.170667
20150418124319805_ZEBRAK-R2_met.fits;1.49897;10652.3;3.12928;0.853333
20150418124322877_ZEBRAK-R2_met.fits;1.17489;10652.3;2.50252;6.48533
20150418124332264_ZEBRAK-R2_met.fits;1.6113;10653.8;3.7574;0.170667
20150418124334653_ZEBRAK-R2_met.fits;1.43293;10650.9;2.88538;7.50933
20150418124344210_ZEBRAK-R2_met.fits;1.44826;10650.9;3.09892;12.1173
20150418124359400_ZEBRAK-R2_met.fits;1.26422;10647.9;2.59189;3.072
20150418124405885_ZEBRAK-R2_met.fits;1.36863;10647.9;2.85403;4.096
20150418124317928_ZEBRAK-R2_snap.fits;1.77737;10646.5;2.94171;0
20150418124413565_ZEBRAK-R2_met.fits;1.48314;10646.5;3.34681;10.0693
20150418124426024_ZEBRAK-R2_met.fits;1.3529;10645;2.83541;4.096
20150418124432338_ZEBRAK-R2_met.fits;1.44397;10643.6;3.56321;3.584
20150418124438141_ZEBRAK-R2_met.fits;1.49861;10646.5;3.37316;1.536
20150418124444626_ZEBRAK-R2_met.fits;3.1896;10694.8;10.5002;22.1867
20150418124418002_ZEBRAK-R2_snap.fits;4.54029;10675.8;5.63067;0
20150418124550162_ZEBRAK-R2_met.fits;3.61379;10697.8;12.2362;10.24
20150418124518077_ZEBRAK-R2_snap.fits;3.82395;10684.6;10.254;0
20150418124615933_ZEBRAK-R2_met.fits;3.78256;10697.8;9.42794;37.0347
20150418124655869_ZEBRAK-R2_met.fits;3.60396;10602.5;7.92891;0.170667
20150418124700136_ZEBRAK-R2_met.fits;3.40698;10697.8;10.2472;13.1413
20150418124618152_ZEBRAK-R2_snap.fits;3.57702;10665.5;3.56679;0
20150418124734440_ZEBRAK-R2_met.fits;3.96253;10697.8;10.3753;37.376
20150418124718226_ZEBRAK-R2_snap.fits;2.96814;10669.9;4.22391;0
20150418124838781_ZEBRAK-R2_met.fits;3.56488;10606.9;17.2391;0.170667
20150418124849362_ZEBRAK-R2_met.fits;3.56424;10697.8;10.6357;1.87733
20150418124818301_ZEBRAK-R2_snap.fits;3.11242;10693.4;10.0065;0
20150418124916840_ZEBRAK-R2_met.fits;3.11242;10693.4;10.0065;15.7013
20150418124934760_ZEBRAK-R2_met.fits;0.997393;10535.2;2.53186;1.19467
20150418124918376_ZEBRAK-R2_snap.fits;2.1063;10658.2;2.87415;0
20150418125058557_ZEBRAK-R2_met.fits;2.87068;10612.8;7.99247;0.170667
20150418125018450_ZEBRAK-R2_snap.fits;2.56818;10522;2.56153;0
20150418125118525_ZEBRAK-R2_snap.fits;3.21955;10686;3.14399;0
20150418125218600_ZEBRAK-R2_snap.fits;3.78984;10623;3.20343;0
20150418125331986_ZEBRAK-R2_met.fits;3.48767;10590.8;7.79643;0.170667
20150418125318674_ZEBRAK-R2_snap.fits;3.08128;10661.1;3.41193;0
20150418125452200_ZEBRAK-R2_met.fits;2.31175;10642.1;4.86849;0.170667
20150418125418749_ZEBRAK-R2_snap.fits;2.62343;10664.1;3.07706;0
20150418125529405_ZEBRAK-R2_met.fits;2.36177;10686;5.09883;0.170667
20150418125545106_ZEBRAK-R2_met.fits;2.33239;10595.2;11.039;0.170667
20150418125605928_ZEBRAK-R2_met.fits;3.59612;10615.7;8.18745;0.170667
20150418125518824_ZEBRAK-R2_snap.fits;4.17787;10571.8;3.42918;0
20150418125618898_ZEBRAK-R2_snap.fits;3.07481;10599.6;3.16499;0
20150418125728872_ZEBRAK-R2_met.fits;3.20251;10604;6.57622;0.170667
20150418125718973_ZEBRAK-R2_snap.fits;3.29193;10621.6;2.90983;0
20150418125827410_ZEBRAK-R2_met.fits;2.74638;10593.8;5.70493;1.36533
20150418125913320_ZEBRAK-R2_met.fits;3.27486;10604;8.64408;0.170667
20150418125819048_ZEBRAK-R2_snap.fits;3.66909;10611.3;4.78144;0
20150418125956669_ZEBRAK-R2_met.fits;3.4835;10599.6;30.4337;0.341333
20150418125919122_ZEBRAK-R2_snap.fits;3.47985;10605.5;3.06082;0
