# file name; noise; peak f.; mag.; duration
20150418180010706_ZEBRAK-R2_met.fits;2.65787;10593.8;12.0109;1.70667
20150418180040744_ZEBRAK-R2_met.fits;3.17477;10599.6;6.68401;0.170667
20150418180041597_ZEBRAK-R2_snap.fits;3.00011;10520.5;2.8232;0
20150418180141672_ZEBRAK-R2_snap.fits;3.33361;10609.9;3.34741;0
20150418180328168_ZEBRAK-R2_met.fits;2.87597;10573.2;13.6449;0.170667
20150418180241746_ZEBRAK-R2_snap.fits;2.87196;10655.3;3.12259;0
20150418180341821_ZEBRAK-R2_snap.fits;2.8102;10514.6;2.86956;0
20150418180454696_ZEBRAK-R2_met.fits;2.03202;10599.6;4.06587;0.170667
20150418180441896_ZEBRAK-R2_snap.fits;2.6999;10599.6;3.24458;0
20150418180541970_ZEBRAK-R2_snap.fits;3.25267;10690.4;2.86017;0
20150418180642045_ZEBRAK-R2_snap.fits;2.85494;10605.5;8.11074;0
20150418180704914_ZEBRAK-R2_met.fits;2.69675;10697.8;9.49002;48.2987
20150418180742120_ZEBRAK-R2_snap.fits;3.20064;10545.4;3.77556;0
20150418180843048_ZEBRAK-R2_met.fits;2.54121;10693.4;5.88588;15.5307
20150418180842194_ZEBRAK-R2_snap.fits;2.25318;10612.8;7.79589;0
20150418180924178_ZEBRAK-R2_met.fits;2.25897;10696.3;5.81906;59.0507
20150418181031080_ZEBRAK-R2_met.fits;4.29641;10697.8;9.9498;2.73067
20150418180942269_ZEBRAK-R2_snap.fits;3.29773;10595.2;9.21488;0
20150418181036882_ZEBRAK-R2_met.fits;2.91158;10697.8;9.64577;27.648
20150418181042344_ZEBRAK-R2_snap.fits;2.85351;10604;8.90365;0
20150418181106749_ZEBRAK-R2_met.fits;2.60695;10697.8;8.86859;90.4533
20150418181142418_ZEBRAK-R2_snap.fits;3.31618;10661.1;2.73733;0
20150418181313384_ZEBRAK-R2_met.fits;2.12539;10599.6;4.31859;0.170667
20150418181242493_ZEBRAK-R2_snap.fits;4.25989;10696.3;8.43276;0
20150418181323624_ZEBRAK-R2_met.fits;2.24488;10696.3;7.70375;18.2613
20150418181345298_ZEBRAK-R2_met.fits;2.78143;10697.8;6.50725;11.264
20150418181342568_ZEBRAK-R2_snap.fits;3.81272;10627.4;3.53481;0
20150418181442642_ZEBRAK-R2_snap.fits;3.26788;10639.2;3.55343;0
20150418181542717_ZEBRAK-R2_snap.fits;3.28451;10653.8;3.39567;0
20150418181642792_ZEBRAK-R2_snap.fits;2.93449;10655.3;3.87541;0
20150418181742866_ZEBRAK-R2_snap.fits;3.64361;10604;2.35862;0
20150418181842941_ZEBRAK-R2_snap.fits;2.3696;10639.2;3.36605;0
20150418181943016_ZEBRAK-R2_snap.fits;3.17046;10693.4;2.9925;0
20150418182113981_ZEBRAK-R2_met.fits;3.08216;10606.9;6.88967;0.341333
20150418182043090_ZEBRAK-R2_snap.fits;3.45346;10541;3.6115;0
20150418182143165_ZEBRAK-R2_snap.fits;2.62554;10628.9;2.50214;0
20150418182243240_ZEBRAK-R2_snap.fits;3.00114;10626;2.97159;0
20150418182343314_ZEBRAK-R2_snap.fits;2.99798;10517.6;2.87273;0
20150418182443389_ZEBRAK-R2_snap.fits;3.32574;10513.2;2.95106;0
20150418182543464_ZEBRAK-R2_snap.fits;3.01536;10649.4;2.46964;0
20150418182703677_ZEBRAK-R2_met.fits;2.97074;10598.1;9.61704;0.682667
20150418182643538_ZEBRAK-R2_snap.fits;2.44614;10565.9;3.39728;0
20150418182825768_ZEBRAK-R2_met.fits;2.49538;10604;11.2887;0.341333
20150418182743613_ZEBRAK-R2_snap.fits;3.12537;10555.7;2.56026;0
20150418182843688_ZEBRAK-R2_snap.fits;3.27417;10640.6;3.13075;0
20150418182943762_ZEBRAK-R2_snap.fits;2.44298;10529.3;2.90053;0
20150418183109608_ZEBRAK-R2_met.fits;2.49194;10590.8;5.52544;0.170667
20150418183043837_ZEBRAK-R2_snap.fits;3.1833;10500;3.16149;0
20150418183143912_ZEBRAK-R2_snap.fits;3.28141;10516.1;3.04844;0
20150418183243986_ZEBRAK-R2_snap.fits;2.55681;10605.5;2.77856;0
20150418183344061_ZEBRAK-R2_snap.fits;3.86766;10558.6;3.59689;0
20150418183504616_ZEBRAK-R2_met.fits;2.35943;10697.8;8.52891;15.1893
20150418183523048_ZEBRAK-R2_met.fits;2.80489;10697.8;8.73684;0.170667
20150418183526973_ZEBRAK-R2_met.fits;2.60761;10697.8;8.92009;4.77867
20150418183444136_ZEBRAK-R2_snap.fits;2.2781;10645;9.1219;0
20150418183536360_ZEBRAK-R2_met.fits;3.46911;10697.8;9.3449;30.208
20150418183544210_ZEBRAK-R2_snap.fits;4.31906;10650.9;6.55805;0
20150418183610152_ZEBRAK-R2_met.fits;2.41794;10697.8;9.9654;57.344
20150418183709885_ZEBRAK-R2_met.fits;2.75429;10697.8;6.9566;1.536
20150418183713810_ZEBRAK-R2_met.fits;3.22433;10697.8;8.031;1.19467
20150418183644285_ZEBRAK-R2_snap.fits;2.7556;10681.6;7.7044;0
20150418183720808_ZEBRAK-R2_met.fits;2.64557;10697.8;8.11746;59.392
20150418183824637_ZEBRAK-R2_met.fits;2.24312;10690.4;9.98879;12.8
20150418183744360_ZEBRAK-R2_snap.fits;2.98665;10697.8;7.17754;0
20150418183842557_ZEBRAK-R2_met.fits;2.90416;10697.8;7.87575;20.3093
20150418183844434_ZEBRAK-R2_snap.fits;2.7748;10672.9;7.45137;0
20150418183907474_ZEBRAK-R2_met.fits;2.13128;10507.3;4.54379;64.6827
20150418184015058_ZEBRAK-R2_met.fits;3.05457;10615.7;9.60534;1.36533
20150418183944509_ZEBRAK-R2_snap.fits;2.8684;10623;3.42267;0
20150418184044584_ZEBRAK-R2_snap.fits;2.67743;10649.4;8.77072;0
20150418184135272_ZEBRAK-R2_met.fits;3.72824;10689;9.37733;11.264
20150418184202578_ZEBRAK-R2_met.fits;3.26056;10697.8;7.89932;10.0693
20150418184220669_ZEBRAK-R2_met.fits;2.43255;10605.5;18.8697;0.341333
20150418184144658_ZEBRAK-R2_snap.fits;3.16216;10577.6;2.7447;0
20150418184244733_ZEBRAK-R2_snap.fits;3.10287;10599.6;2.95318;0
20150418184352829_ZEBRAK-R2_met.fits;2.78419;10599.6;6.51199;0.170667
20150418184344808_ZEBRAK-R2_snap.fits;2.51207;10598.1;2.60444;0
20150418184444882_ZEBRAK-R2_snap.fits;2.50924;10601.1;2.78521;0
20150418184553320_ZEBRAK-R2_met.fits;2.95724;10583.5;7.88858;0.341333
20150418184544957_ZEBRAK-R2_snap.fits;2.98929;10601.1;2.94304;0
20150418184723944_ZEBRAK-R2_met.fits;3.02668;10602.5;26.2515;0.341333
20150418184734354_ZEBRAK-R2_met.fits;3.10039;10614.3;8.29253;0.170667
20150418184645032_ZEBRAK-R2_snap.fits;3.40397;10524.9;3.64825;0
20150418184745106_ZEBRAK-R2_snap.fits;3.41668;10677.2;3.21375;0
20150418184845181_ZEBRAK-R2_snap.fits;3.65931;10671.4;3.28126;0
20150418184945256_ZEBRAK-R2_snap.fits;3.13176;10523.4;3.52956;0
20150418185045330_ZEBRAK-R2_snap.fits;2.69495;10601.1;2.85168;0
20150418185223634_ZEBRAK-R2_met.fits;1.40895;10620.1;3.3684;1.19467
20150418185145405_ZEBRAK-R2_snap.fits;2.50872;10598.1;2.6978;0
20150418185316029_ZEBRAK-R2_met.fits;2.89934;10611.3;6.04659;0.170667
20150418185329170_ZEBRAK-R2_met.fits;2.42107;10599.6;6.79237;0.170667
20150418185245480_ZEBRAK-R2_snap.fits;2.4182;10662.6;3.3188;0
20150418185418322_ZEBRAK-R2_met.fits;3.02035;10608.4;7.5599;0.170667
20150418185434706_ZEBRAK-R2_met.fits;2.68021;10587.9;7.66763;0.170667
20150418185345554_ZEBRAK-R2_snap.fits;2.68387;10606.9;3.11401;0
20150418185458600_ZEBRAK-R2_met.fits;2.79187;10609.9;9.13196;0.341333
20150418185523005_ZEBRAK-R2_met.fits;1.65975;10614.3;3.46435;0.170667
20150418185539048_ZEBRAK-R2_met.fits;2.33918;10601.1;10.2679;0.341333
20150418185445629_ZEBRAK-R2_snap.fits;3.33984;10579.1;2.81922;0
20150418185541778_ZEBRAK-R2_met.fits;0.403496;10558.6;1.83939;0.853333
20150418185545704_ZEBRAK-R2_snap.fits;3.39356;10691.9;4.09643;0
20150418185645778_ZEBRAK-R2_snap.fits;3.51449;10631.8;3.37346;0
20150418185757458_ZEBRAK-R2_met.fits;2.5947;10590.8;5.21537;0.170667
20150418185745853_ZEBRAK-R2_snap.fits;4.16813;10643.6;4.21916;0
20150418185845928_ZEBRAK-R2_snap.fits;4.31579;10511.7;2.81002;0
20150418185946002_ZEBRAK-R2_snap.fits;3.10656;10536.6;3.22473;0
