# file name; noise; peak f.; mag.; duration
20150418020011218_ZEBRAK-R2_met.fits;1.58039;10507.3;3.38935;1.024
20150418020014973_ZEBRAK-R2_met.fits;1.5266;10517.6;3.16121;1.19467
20150418020018216_ZEBRAK-R2_met.fits;1.29344;10520.5;2.88194;0.170667
20150418020021117_ZEBRAK-R2_met.fits;1.66603;10507.3;3.50975;0.170667
20150418020023677_ZEBRAK-R2_met.fits;1.63756;10507.3;3.53805;0.170667
20150418020026066_ZEBRAK-R2_met.fits;0.822064;10628.9;3.01853;6.31467
20150418020054568_ZEBRAK-R2_met.fits;1.4115;10508.8;3.10583;1.87733
20150418020058664_ZEBRAK-R2_met.fits;0.356737;10652.3;1.63858;1.536
20150418020112317_ZEBRAK-R2_met.fits;1.84308;10507.3;3.98574;0.170667
20150418020114706_ZEBRAK-R2_met.fits;1.21102;10519;2.48721;2.38933
20150418020119656_ZEBRAK-R2_met.fits;1.45;10513.2;2.92783;0.170667
20150418020122045_ZEBRAK-R2_met.fits;1.46468;10501.5;3.25237;0.170667
20150418020124434_ZEBRAK-R2_met.fits;1.58829;10520.5;3.63344;0.170667
20150418020029992_ZEBRAK-R2_snap.fits;1.7417;10599.6;2.22973;0
20150418020130408_ZEBRAK-R2_met.fits;1.45902;10501.5;3.12093;0.170667
20150418020148840_ZEBRAK-R2_met.fits;5.18399;10599.6;12.3906;0.170667
20150418020156690_ZEBRAK-R2_met.fits;1.92039;10590.8;6.67932;2.21867
20150418020205224_ZEBRAK-R2_met.fits;1.46749;10500;2.97651;2.56
20150418020210002_ZEBRAK-R2_met.fits;1.40562;10516.1;2.83633;0.170667
20150418020130066_ZEBRAK-R2_snap.fits;4.44192;10677.2;4.38121;0
20150418020229970_ZEBRAK-R2_met.fits;5.7053;10602.5;15.1539;0.170667
20150418020235944_ZEBRAK-R2_met.fits;1.28066;10502.9;2.69306;0.170667
20150418020239869_ZEBRAK-R2_met.fits;1.98551;10601.1;7.20197;0.170667
20150418020242770_ZEBRAK-R2_met.fits;1.46107;10510.3;3.10789;0.170667
20150418020230141_ZEBRAK-R2_snap.fits;4.59727;10636.2;4.29035;0
20150418020347794_ZEBRAK-R2_met.fits;1.29064;10500;4.04304;0.170667
20150418020353597_ZEBRAK-R2_met.fits;1.71857;10507.3;3.67691;0.170667
20150418020356840_ZEBRAK-R2_met.fits;1.833;10510.3;3.76517;0.170667
20150418020423293_ZEBRAK-R2_met.fits;1.5403;10508.8;3.46238;0.170667
20150418020330216_ZEBRAK-R2_snap.fits;1.6563;10517.6;2.47739;0
20150418020426024_ZEBRAK-R2_met.fits;1.70718;10505.9;3.88935;1.024
20150418020432509_ZEBRAK-R2_met.fits;1.25801;10502.9;3.74665;0.170667
20150418020435410_ZEBRAK-R2_met.fits;1.59928;10502.9;3.20348;0.170667
20150418020506130_ZEBRAK-R2_met.fits;1.59305;10507.3;3.51901;2.56
20150418020430290_ZEBRAK-R2_snap.fits;4.06334;10500;4.99668;0
20150418020529341_ZEBRAK-R2_met.fits;0.586428;10535.2;1.36277;1.70667
20150418020535826_ZEBRAK-R2_met.fits;1.18866;10599.6;2.43755;0.170667
20150418020539752_ZEBRAK-R2_met.fits;1.55743;10505.9;3.20813;0.170667
20150418020553917_ZEBRAK-R2_met.fits;1.66695;10505.9;3.40076;0.170667
20150418020556477_ZEBRAK-R2_met.fits;1.61126;10514.6;3.24299;0.170667
20150418020600061_ZEBRAK-R2_met.fits;1.54712;10502.9;3.13348;0.170667
20150418020621394_ZEBRAK-R2_met.fits;1.53729;10504.4;3.15724;3.92533
20150418020530365_ZEBRAK-R2_snap.fits;1.71061;10538.1;2.70093;0
20150418020706962_ZEBRAK-R2_met.fits;1.35063;10500;2.92015;1.024
20150418020711229_ZEBRAK-R2_met.fits;1.46935;10511.7;3.54846;3.072
20150418020719933_ZEBRAK-R2_met.fits;1.6241;10501.5;3.75671;1.36533
20150418020723517_ZEBRAK-R2_met.fits;1.4135;10501.5;3.39652;0.512
20150418020630440_ZEBRAK-R2_snap.fits;2.68064;10601.1;2.27811;0
20150418020725906_ZEBRAK-R2_met.fits;1.4633;10508.8;3.32426;2.56
20150418020805501_ZEBRAK-R2_met.fits;1.60882;10519;3.31363;0.682667
20150418020810450_ZEBRAK-R2_met.fits;1.4796;10505.9;3.05929;0.170667
20150418020822568_ZEBRAK-R2_met.fits;1.67271;10514.6;3.58472;4.43733
20150418020730514_ZEBRAK-R2_snap.fits;1.55811;10599.6;1.69733;0
20150418020910354_ZEBRAK-R2_met.fits;1.80139;10510.3;3.91574;1.70667
20150418020915645_ZEBRAK-R2_met.fits;1.88703;10507.3;4.01406;3.75467
20150418020830589_ZEBRAK-R2_snap.fits;3.30017;10500;3.33935;0
20150418020929640_ZEBRAK-R2_met.fits;1.03439;10558.6;2.24072;0.170667
20150418020931858_ZEBRAK-R2_met.fits;1.58655;10504.4;3.29502;2.21867
20150418020939197_ZEBRAK-R2_met.fits;1.50483;10500;3.16005;2.21867
20150418020947048_ZEBRAK-R2_met.fits;1.6234;10516.1;3.58565;3.41333
20150418020952850_ZEBRAK-R2_met.fits;1.35514;10511.7;2.94693;1.36533
20150418020957970_ZEBRAK-R2_met.fits;1.2761;10514.6;2.57602;0.853333
20150418020930664_ZEBRAK-R2_snap.fits;3.46991;10671.4;3.20412;0
20150418021113746_ZEBRAK-R2_met.fits;1.47704;10501.5;3.35776;4.608
20150418021030738_ZEBRAK-R2_snap.fits;3.03506;10533.7;3.75318;0
20150418021202386_ZEBRAK-R2_met.fits;1.54493;10504.4;3.31964;1.19467
20150418021205970_ZEBRAK-R2_met.fits;1.48195;10511.7;3.2641;0.170667
20150418021208360_ZEBRAK-R2_met.fits;1.47351;10522;3.06282;2.21867
20150418021216210_ZEBRAK-R2_met.fits;1.42681;10504.4;3.14307;0.853333
20150418021130813_ZEBRAK-R2_snap.fits;1.36726;10500;3.12417;0
20150418021219453_ZEBRAK-R2_met.fits;1.59015;10504.4;3.21702;10.0693
20150418021238056_ZEBRAK-R2_met.fits;2.76259;10551.3;6.00335;0.170667
20150418021252562_ZEBRAK-R2_met.fits;1.7328;10516.1;3.60198;0.170667
20150418021301437_ZEBRAK-R2_met.fits;1.98736;10636.2;5.73995;2.048
20150418021306045_ZEBRAK-R2_met.fits;1.41557;10522;3.05728;2.048
20150418021310482_ZEBRAK-R2_met.fits;1.33344;10514.6;2.97294;0.170667
20150418021230888_ZEBRAK-R2_snap.fits;1.91941;10522;2.36276;0
20150418021321064_ZEBRAK-R2_met.fits;1.81634;10510.3;3.64211;7.168
20150418021333352_ZEBRAK-R2_met.fits;1.45365;10519;3.15407;0.170667
20150418021335570_ZEBRAK-R2_met.fits;1.79259;10510.3;3.92898;0.170667
20150418021343933_ZEBRAK-R2_met.fits;1.96555;10609.9;9.01233;0.853333
20150418021347688_ZEBRAK-R2_met.fits;1.66725;10501.5;3.85522;0.682667
20150418021408168_ZEBRAK-R2_met.fits;1.52112;10508.8;3.06373;10.9227
20150418021421309_ZEBRAK-R2_met.fits;0.939985;10605.5;2.48859;4.77867
20150418021330962_ZEBRAK-R2_snap.fits;3.46233;10599.6;3.25717;0
20150418021441960_ZEBRAK-R2_met.fits;1.67496;10522;3.39882;0.170667
20150418021448104_ZEBRAK-R2_met.fits;1.47647;10517.6;3.22469;0.170667
20150418021507730_ZEBRAK-R2_met.fits;2.2553;10510.3;4.73298;0.170667
20150418021511144_ZEBRAK-R2_met.fits;1.81166;10511.7;3.97803;1.024
20150418021516605_ZEBRAK-R2_met.fits;1.4183;10517.6;2.91604;7.85067
20150418021431037_ZEBRAK-R2_snap.fits;1.93692;10523.4;2.86678;0
20150418021543058_ZEBRAK-R2_met.fits;3.16653;10586.4;10.3135;0.170667
20150418021531112_ZEBRAK-R2_snap.fits;2.87746;10546.9;3.32676;0
20150418021631016_ZEBRAK-R2_met.fits;2.59607;10624.5;12.6593;0.341333
20150418021631186_ZEBRAK-R2_snap.fits;3.27062;10689;3.29119;0
20150418021744914_ZEBRAK-R2_met.fits;2.35752;10599.6;8.32058;0.170667
20150418021747304_ZEBRAK-R2_met.fits;2.47654;10599.6;5.2585;0.170667
20150418021753277_ZEBRAK-R2_met.fits;2.11494;10612.8;6.73336;0.341333
20150418021804712_ZEBRAK-R2_met.fits;2.62726;10580.6;5.76091;0.170667
20150418021807101_ZEBRAK-R2_met.fits;0.837002;10687.5;2.98992;0.682667
20150418021826045_ZEBRAK-R2_met.fits;1.53454;10549.8;3.1893;0.682667
20150418021731261_ZEBRAK-R2_snap.fits;2.02491;10669.9;2.22163;0
20150418021907517_ZEBRAK-R2_met.fits;2.39608;10514.6;4.8694;0.170667
20150418021925778_ZEBRAK-R2_met.fits;2.04668;10555.7;4.37353;0.170667
20150418021831336_ZEBRAK-R2_snap.fits;2.70734;10627.4;2.89588;0
20150418021940968_ZEBRAK-R2_met.fits;1.61808;10560.1;3.26046;4.608
20150418021947453_ZEBRAK-R2_met.fits;1.92791;10599.6;4.34403;3.072
20150418022001618_ZEBRAK-R2_met.fits;1.70728;10555.7;3.49378;1.536
20150418022005544_ZEBRAK-R2_met.fits;1.42272;10560.1;3.15371;7.33867
20150418021931410_ZEBRAK-R2_snap.fits;1.57405;10563;3.19034;0
20150418022015442_ZEBRAK-R2_met.fits;1.72555;10552.7;3.46639;14.6773
20150418022051453_ZEBRAK-R2_met.fits;1.57093;10567.4;3.44566;0.170667
20150418022055037_ZEBRAK-R2_met.fits;1.59542;10567.4;3.34685;4.43733
20150418022104424_ZEBRAK-R2_met.fits;1.58445;10557.1;3.21504;1.70667
20150418022108349_ZEBRAK-R2_met.fits;0.304087;10582;2.92847;3.92533
20150418022116200_ZEBRAK-R2_met.fits;2.36307;10557.1;5.21404;0.170667
20150418022122514_ZEBRAK-R2_met.fits;2.08649;10549.8;4.45189;0.170667
20150418022031485_ZEBRAK-R2_snap.fits;2.60254;10543.9;3.09;0
20150418022132413_ZEBRAK-R2_met.fits;1.74079;10555.7;4.12794;3.24267
20150418022139752_ZEBRAK-R2_met.fits;1.5389;10554.2;3.76711;0.170667
20150418022146578_ZEBRAK-R2_met.fits;1.41436;10561.5;3.22391;3.072
20150418022153917_ZEBRAK-R2_met.fits;1.57435;10541;3.20567;0.170667
20150418022157501_ZEBRAK-R2_met.fits;1.51912;10554.2;3.06582;2.73067
20150418022202621_ZEBRAK-R2_met.fits;1.46721;10557.1;3.51075;8.192
20150418022131560_ZEBRAK-R2_snap.fits;2.7485;10551.3;3.39034;0
20150418022249725_ZEBRAK-R2_met.fits;2.71386;10551.3;15.2049;0.341333
20150418022252797_ZEBRAK-R2_met.fits;1.74136;10555.7;3.6853;3.75467
20150418022258429_ZEBRAK-R2_met.fits;1.49027;10552.7;3.68631;1.36533
20150418022311400_ZEBRAK-R2_met.fits;1.52804;10552.7;3.435;4.77867
20150418022318397_ZEBRAK-R2_met.fits;1.64259;10593.8;3.37835;2.73067
20150418022231634_ZEBRAK-R2_snap.fits;1.81231;10599.6;2.207;0
20150418022323005_ZEBRAK-R2_met.fits;1.56042;10552.7;3.64737;6.144
20150418022346216_ZEBRAK-R2_met.fits;1.96827;10565.9;4.95582;0.170667
20150418022409938_ZEBRAK-R2_met.fits;1.92025;10558.6;4.21508;0.170667
20150418022416082_ZEBRAK-R2_met.fits;1.82567;10551.3;3.99676;0.170667
20150418022331709_ZEBRAK-R2_snap.fits;1.81438;10599.6;2.42123;0
20150418022421373_ZEBRAK-R2_met.fits;1.8963;10557.1;3.82013;8.53333
20150418022431784_ZEBRAK-R2_met.fits;1.55816;10563;3.20138;0.853333
20150418022434514_ZEBRAK-R2_met.fits;1.60031;10565.9;4.15565;0.170667
20150418022437928_ZEBRAK-R2_met.fits;1.61785;10551.3;4.07925;8.704
20150418022521618_ZEBRAK-R2_met.fits;1.59208;10557.1;3.34404;0.170667
20150418022431784_ZEBRAK-R2_snap.fits;1.89145;10599.6;2.29928;0
20150418022524520_ZEBRAK-R2_met.fits;1.55966;10557.1;3.98964;5.12
20150418022538344_ZEBRAK-R2_met.fits;1.9093;10574.7;4.06683;0.170667
20150418022541074_ZEBRAK-R2_met.fits;1.21729;10564.5;3.48737;3.92533
20150418022547048_ZEBRAK-R2_met.fits;1.51306;10564.5;3.23061;0.170667
20150418022550120_ZEBRAK-R2_met.fits;1.54997;10557.1;3.11027;0.170667
20150418022609746_ZEBRAK-R2_met.fits;2.3826;10567.4;4.79842;0.170667
20150418022531858_ZEBRAK-R2_snap.fits;2.93915;10599.6;2.62289;0
20150418022652413_ZEBRAK-R2_met.fits;1.49758;10599.6;3.28499;6.31467
20150418022702482_ZEBRAK-R2_met.fits;1.43778;10561.5;2.97036;7.68
20150418022715965_ZEBRAK-R2_met.fits;2.02854;10561.5;4.12255;0.170667
20150418022631933_ZEBRAK-R2_snap.fits;2.72901;10570.3;3.58771;0
20150418022731666_ZEBRAK-R2_met.fits;1.32272;10580.6;3.01454;1.024
20150418022737128_ZEBRAK-R2_met.fits;1.39076;10551.3;3.24268;3.072
20150418022742248_ZEBRAK-R2_met.fits;1.93858;10558.6;4.44307;0.170667
20150418022747538_ZEBRAK-R2_met.fits;2.06537;10554.2;4.79862;0.170667
20150418022813992_ZEBRAK-R2_met.fits;2.00598;10563;4.15851;0.170667
20150418022818258_ZEBRAK-R2_met.fits;1.98457;10563;4.47283;0.170667
20150418022821160_ZEBRAK-R2_met.fits;1.61873;10564.5;3.59162;6.82667
20150418022732008_ZEBRAK-R2_snap.fits;1.70897;10555.7;2.96434;0
20150418022833448_ZEBRAK-R2_met.fits;1.53307;10558.6;3.73033;1.87733
20150418022839250_ZEBRAK-R2_met.fits;1.44638;10579.1;2.98656;0.682667
20150418022911165_ZEBRAK-R2_met.fits;1.67167;10554.2;3.99218;11.264
20150418022924477_ZEBRAK-R2_met.fits;1.66794;10552.7;3.66025;0.170667
20150418022832082_ZEBRAK-R2_snap.fits;1.68282;10551.3;2.95813;0
20150418022926866_ZEBRAK-R2_met.fits;1.70884;10557.1;3.56504;3.75467
20150418022945128_ZEBRAK-R2_met.fits;2.39784;10561.5;5.07943;0.170667
20150418022948029_ZEBRAK-R2_met.fits;2.02214;10542.5;4.35784;0.170667
20150418023003218_ZEBRAK-R2_met.fits;1.70511;10552.7;3.61905;0.170667
20150418023006290_ZEBRAK-R2_met.fits;1.66397;10558.6;3.62804;1.87733
20150418023010557_ZEBRAK-R2_met.fits;1.43494;10552.7;3.4258;15.5307
20150418022932157_ZEBRAK-R2_snap.fits;2.41394;10532.2;3.28551;0
20150418023028818_ZEBRAK-R2_met.fits;1.86977;10538.1;4.38404;0.853333
20150418023051858_ZEBRAK-R2_met.fits;1.42495;10542.5;3.58876;2.38933
20150418023056466_ZEBRAK-R2_met.fits;1.50688;10546.9;3.87127;0.341333
20150418023100221_ZEBRAK-R2_met.fits;1.4156;10555.7;2.9438;3.072
20150418023108413_ZEBRAK-R2_met.fits;1.8696;10558.6;3.88188;2.21867
20150418023115922_ZEBRAK-R2_met.fits;1.6457;10549.8;3.82241;0.170667
20150418023118653_ZEBRAK-R2_met.fits;2.00827;10549.8;4.02829;0.170667
20150418023121213_ZEBRAK-R2_met.fits;1.85856;10543.9;4.32879;2.90133
20150418023032232_ZEBRAK-R2_snap.fits;3.00905;10608.4;5.04279;0
20150418023127528_ZEBRAK-R2_met.fits;1.7172;10552.7;3.45399;2.21867
20150418023132136_ZEBRAK-R2_met.fits;1.64815;10568.8;3.57756;2.38933
20150418023141522_ZEBRAK-R2_met.fits;1.56103;10551.3;3.31716;0.170667
20150418023145789_ZEBRAK-R2_met.fits;1.40417;10543.9;3.49912;0.853333
20150418023149885_ZEBRAK-R2_met.fits;1.49387;10516.1;3.01076;1.87733
20150418023156370_ZEBRAK-R2_met.fits;1.72868;10563;3.48828;3.072
20150418023201490_ZEBRAK-R2_met.fits;1.89943;10542.5;3.88439;0.170667
20150418023207122_ZEBRAK-R2_met.fits;1.49692;10541;3.57111;1.87733
20150418023132306_ZEBRAK-R2_snap.fits;3.18315;10546.9;3.77432;0
20150418023211901_ZEBRAK-R2_met.fits;1.71321;10545.4;3.47019;30.0373
20150418023245181_ZEBRAK-R2_met.fits;1.29627;10548.3;3.26929;0.170667
20150418023249277_ZEBRAK-R2_met.fits;1.43988;10516.1;3.45701;0.341333
20150418023251666_ZEBRAK-R2_met.fits;1.62713;10541;3.46514;0.170667
20150418023256274_ZEBRAK-R2_met.fits;1.32287;10536.6;2.76127;0.512
20150418023259176_ZEBRAK-R2_met.fits;1.38572;10541;2.9014;5.46133
20150418023306685_ZEBRAK-R2_met.fits;1.5191;10539.6;3.15336;8.53333
20150418023232381_ZEBRAK-R2_snap.fits;1.68028;10565.9;2.9016;0
20150418023318120_ZEBRAK-R2_met.fits;1.73288;10536.6;3.56275;16.2133
20150418023336210_ZEBRAK-R2_met.fits;1.36676;10545.4;3.01202;5.29067
20150418023343720_ZEBRAK-R2_met.fits;0.332961;10535.2;2.3585;0.512
20150418023349352_ZEBRAK-R2_met.fits;1.80041;10543.9;3.78985;0.682667
20150418023352082_ZEBRAK-R2_met.fits;1.47748;10535.2;3.70922;1.536
20150418023357544_ZEBRAK-R2_met.fits;1.62913;10536.6;3.4615;16.896
20150418023332456_ZEBRAK-R2_snap.fits;1.70535;10558.6;3.11921;0
20150418023416317_ZEBRAK-R2_met.fits;1.8407;10536.6;4.1628;13.6533
20150418023433384_ZEBRAK-R2_met.fits;1.39516;10543.9;3.33389;2.21867
20150418023437992_ZEBRAK-R2_met.fits;1.68573;10524.9;3.44685;0.682667
20150418023442088_ZEBRAK-R2_met.fits;1.57574;10533.7;3.3654;5.97333
20150418023453181_ZEBRAK-R2_met.fits;1.39744;10567.4;4.81422;0.170667
20150418023455229_ZEBRAK-R2_met.fits;1.45601;10535.2;3.66438;3.41333
20150418023500861_ZEBRAK-R2_met.fits;2.40242;10601.1;10.5851;0.341333
20150418023505128_ZEBRAK-R2_met.fits;1.57199;10533.7;3.4667;1.36533
20150418023508370_ZEBRAK-R2_met.fits;1.59411;10533.7;3.30465;5.29067
20150418023432530_ZEBRAK-R2_snap.fits;1.6653;10527.8;3.14258;0
20150418023515709_ZEBRAK-R2_met.fits;1.66657;10524.9;4.15436;19.7973
20150418023539432_ZEBRAK-R2_met.fits;1.49119;10513.2;3.03002;7.33867
20150418023548818_ZEBRAK-R2_met.fits;1.73275;10533.7;4.15172;3.92533
20150418023557181_ZEBRAK-R2_met.fits;1.26802;10529.3;3.13126;3.24267
20150418023605373_ZEBRAK-R2_met.fits;1.56197;10535.2;3.39351;0.853333
20150418023609810_ZEBRAK-R2_met.fits;1.56781;10538.1;3.96389;6.656
20150418023619538_ZEBRAK-R2_met.fits;1.74684;10524.9;3.74586;6.48533
20150418023532605_ZEBRAK-R2_snap.fits;1.76957;10517.6;2.84052;0
20150418023628584_ZEBRAK-R2_met.fits;1.76558;10522;3.67193;1.19467
20150418023631997_ZEBRAK-R2_met.fits;1.35912;10538.1;2.92754;0.341333
20150418023636434_ZEBRAK-R2_met.fits;1.67716;10593.8;3.55725;0.170667
20150418023639677_ZEBRAK-R2_met.fits;1.47432;10542.5;3.15146;5.12
20150418023646674_ZEBRAK-R2_met.fits;1.52518;10532.2;3.07641;0.170667
20150418023649405_ZEBRAK-R2_met.fits;1.72575;10524.9;3.70162;0.853333
20150418023654184_ZEBRAK-R2_met.fits;1.51675;10529.3;3.81779;0.170667
20150418023656573_ZEBRAK-R2_met.fits;1.74485;10640.6;5.55875;4.608
20150418023703912_ZEBRAK-R2_met.fits;1.64904;10530.8;3.44518;25.4293
20150418023632680_ZEBRAK-R2_snap.fits;1.84953;10527.8;2.24728;0
20150418023733096_ZEBRAK-R2_met.fits;1.71143;10524.9;3.46821;0.170667
20150418023738728_ZEBRAK-R2_met.fits;1.73488;10527.8;3.54997;0.853333
20150418023743848_ZEBRAK-R2_met.fits;1.2682;10516.1;2.66798;1.70667
20150418023747773_ZEBRAK-R2_met.fits;0.468139;10500;2.49463;2.73067
20150418023752381_ZEBRAK-R2_met.fits;1.67862;10514.6;3.6825;0.512
20150418023755282_ZEBRAK-R2_met.fits;1.50895;10529.3;3.10512;4.77867
20150418023802109_ZEBRAK-R2_met.fits;1.66556;10530.8;3.84815;2.21867
20150418023808253_ZEBRAK-R2_met.fits;1.72855;10524.9;3.9705;14.848
20150418023825490_ZEBRAK-R2_met.fits;1.453;10523.4;3.70443;2.048
20150418023732754_ZEBRAK-R2_snap.fits;1.432;10529.3;3.16469;0
20150418023829928_ZEBRAK-R2_met.fits;1.41427;10546.9;3.03078;6.656
20150418023842386_ZEBRAK-R2_met.fits;1.68198;10535.2;3.36425;0.341333
20150418023845117_ZEBRAK-R2_met.fits;1.47179;10511.7;3.73893;5.12
20150418023853480_ZEBRAK-R2_met.fits;1.43706;10514.6;3.28082;0.170667
20150418023856040_ZEBRAK-R2_met.fits;1.53891;10526.4;3.45312;2.73067
20150418023902696_ZEBRAK-R2_met.fits;1.64894;10519;3.64294;7.85067
20150418023832829_ZEBRAK-R2_snap.fits;2.00833;10516.1;3.66399;0
20150418023913277_ZEBRAK-R2_met.fits;1.49261;10524.9;3.4227;16.384
20150418023933245_ZEBRAK-R2_met.fits;1.3138;10514.6;3.03409;1.87733
20150418023943485_ZEBRAK-R2_met.fits;1.32045;10516.1;2.94077;0.170667
20150418023946898_ZEBRAK-R2_met.fits;1.76445;10599.6;4.63146;3.41333
20150418023952701_ZEBRAK-R2_met.fits;1.43739;10519;3.39422;23.552
20150418024018642_ZEBRAK-R2_met.fits;1.70179;10520.5;3.52968;10.9227
20150418023932904_ZEBRAK-R2_snap.fits;1.93165;10542.5;3.11336;0
20150418024032466_ZEBRAK-R2_met.fits;1.3774;10527.8;3.28044;0.682667
20150418024035026_ZEBRAK-R2_met.fits;1.56231;10520.5;3.24943;9.55733
20150418024046973_ZEBRAK-R2_met.fits;1.50972;10516.1;3.29157;0.170667
20150418024052434_ZEBRAK-R2_met.fits;1.704;10539.6;3.43241;0.170667
20150418024054653_ZEBRAK-R2_met.fits;1.60255;10516.1;3.40308;0.853333
20150418024058066_ZEBRAK-R2_met.fits;1.2844;10504.4;2.62974;0.170667
20150418024101821_ZEBRAK-R2_met.fits;1.37975;10517.6;2.86037;8.704
20150418024117522_ZEBRAK-R2_met.fits;1.41736;10514.6;3.44015;2.56
20150418024122984_ZEBRAK-R2_met.fits;1.59741;10516.1;3.34862;0.170667
20150418024032978_ZEBRAK-R2_snap.fits;2.12704;10599.6;1.73843;0
20150418024128274_ZEBRAK-R2_met.fits;1.62561;10529.3;3.27134;6.31467
20150418024139197_ZEBRAK-R2_met.fits;1.50977;10513.2;3.10788;3.41333
20150418024146024_ZEBRAK-R2_met.fits;1.57575;10519;3.19623;0.170667
20150418024148242_ZEBRAK-R2_met.fits;1.75632;10543.9;3.7948;0.512
20150418024151144_ZEBRAK-R2_met.fits;1.38973;10507.3;3.14192;3.75467
20150418024157117_ZEBRAK-R2_met.fits;1.28975;10526.4;2.89433;2.048
20150418024204626_ZEBRAK-R2_met.fits;1.57804;10519;4.224;11.264
20150418024133053_ZEBRAK-R2_snap.fits;1.69275;10599.6;2.69916;0
20150418024218621_ZEBRAK-R2_met.fits;1.38362;10532.2;4.09095;13.824
20150418024234322_ZEBRAK-R2_met.fits;1.49043;10549.8;3.09976;0.682667
20150418024238418_ZEBRAK-R2_met.fits;1.59741;10526.4;3.49634;0.170667
20150418024241832_ZEBRAK-R2_met.fits;1.3233;10527.8;3.14309;0.170667
20150418024244733_ZEBRAK-R2_met.fits;1.53905;10513.2;3.37919;1.024
20150418024249512_ZEBRAK-R2_met.fits;1.41341;10519;3.05187;3.072
20150418024254802_ZEBRAK-R2_met.fits;0.325086;10523.4;2.15203;2.21867
20150418024302482_ZEBRAK-R2_met.fits;1.74381;10520.5;3.75828;0.170667
20150418024304872_ZEBRAK-R2_met.fits;0.556956;10523.4;2.31298;5.632
20150418024312893_ZEBRAK-R2_met.fits;1.43246;10526.4;3.32792;1.36533
20150418024317672_ZEBRAK-R2_met.fits;1.48064;10517.6;3.05159;7.85067
20150418024233128_ZEBRAK-R2_snap.fits;1.9138;10516.1;3.34523;0
20150418024328765_ZEBRAK-R2_met.fits;1.55421;10520.5;3.14131;2.56
20150418024334056_ZEBRAK-R2_met.fits;1.23725;10516.1;2.82936;1.024
20150418024338664_ZEBRAK-R2_met.fits;1.43484;10530.8;3.10932;0.170667
20150418024341053_ZEBRAK-R2_met.fits;1.44608;10513.2;3.1737;3.072
20150418024346685_ZEBRAK-R2_met.fits;1.6888;10529.3;3.47202;1.19467
20150418024350098_ZEBRAK-R2_met.fits;1.43108;10524.9;3.332;3.584
20150418024356072_ZEBRAK-R2_met.fits;1.39051;10517.6;3.12485;0.170667
20150418024358461_ZEBRAK-R2_met.fits;1.22933;10524.9;3.2453;0.170667
20150418024402216_ZEBRAK-R2_met.fits;2.0291;10598.1;4.78918;8.53333
20150418024413309_ZEBRAK-R2_met.fits;1.59702;10520.5;3.36703;0.170667
20150418024422354_ZEBRAK-R2_met.fits;1.61145;10522;3.42718;3.75467
20150418024333202_ZEBRAK-R2_snap.fits;2.32297;10599.6;2.65977;0
20150418024429693_ZEBRAK-R2_met.fits;1.53974;10516.1;3.10003;1.70667
20150418024434472_ZEBRAK-R2_met.fits;1.72001;10519;3.50216;0.341333
20150418024439592_ZEBRAK-R2_met.fits;1.79069;10526.4;3.76799;2.56
20150418024445053_ZEBRAK-R2_met.fits;1.73846;10513.2;3.5495;0.853333
20150418024447784_ZEBRAK-R2_met.fits;1.36011;10517.6;3.27529;1.87733
20150418024457512_ZEBRAK-R2_met.fits;1.50998;10532.2;3.38761;0.170667
20150418024500242_ZEBRAK-R2_met.fits;1.86361;10524.9;3.74073;19.968
20150418024433277_ZEBRAK-R2_snap.fits;2.08325;10552.7;2.83227;0
20150418024523453_ZEBRAK-R2_met.fits;1.35741;10517.6;3.78887;6.82667
20150418024532498_ZEBRAK-R2_met.fits;1.6646;10520.5;3.35513;6.144
20150418024541544_ZEBRAK-R2_met.fits;1.98157;10535.2;4.26542;6.31467
20150418024550589_ZEBRAK-R2_met.fits;1.41326;10533.7;3.44302;3.75467
20150418024557416_ZEBRAK-R2_met.fits;1.56722;10519;3.41205;1.536
20150418024601170_ZEBRAK-R2_met.fits;1.64363;10522;3.33545;0.170667
20150418024603730_ZEBRAK-R2_met.fits;1.82922;10517.6;3.67046;5.632
20150418024611581_ZEBRAK-R2_met.fits;0.752819;10687.5;1.72264;0.170667
20150418024533352_ZEBRAK-R2_snap.fits;2.44425;10587.9;2.48362;0
20150418024725650_ZEBRAK-R2_met.fits;2.64155;10570.3;55.8634;0.341333
20150418024633426_ZEBRAK-R2_snap.fits;1.80595;10689;2.32514;0
20150418024747154_ZEBRAK-R2_met.fits;2.36972;10592.3;7.17784;0.682667
20150418024733501_ZEBRAK-R2_snap.fits;2.28528;10526.4;1.89425;0
20150418024833576_ZEBRAK-R2_snap.fits;2.34338;10561.5;2.47749;0
20150418024941672_ZEBRAK-R2_met.fits;2.00157;10609.9;4.27786;0.170667
20150418024955154_ZEBRAK-R2_met.fits;2.66516;10599.6;5.67153;0.341333
20150418025009490_ZEBRAK-R2_met.fits;1.68503;10533.7;3.52526;0.341333
20150418024933650_ZEBRAK-R2_snap.fits;2.82665;10549.8;3.00691;0
20150418025047890_ZEBRAK-R2_met.fits;1.58656;10538.1;3.40318;1.024
20150418025124242_ZEBRAK-R2_met.fits;1.77178;10532.2;3.60443;0.170667
20150418025033725_ZEBRAK-R2_snap.fits;2.33895;10558.6;2.22403;0
20150418025146429_ZEBRAK-R2_met.fits;2.3318;10601.1;7.20773;0.170667
