#timestamp,LO_Frequency 
1429387215.0,286078800.5
1429387216.0,286078800.5
1429387235.8,286078800.7
1429387255.7,286078799.7
1429387275.6,286078801.5
1429387295.4,286078799.5
1429387315.3,286078800.7
1429387335.2,286078798.7
1429387355.1,286078801.3
1429387356.0,286078801.3
1429387375.9,286078797.4
1429387395.7,286078798.6
1429387415.6,286078798.8
1429387435.5,286078802.2
1429387455.3,286078800.6
1429387475.2,286078801.3
1429387495.1,286078799.0
1429387496.0,286078799.0
1429387515.9,286078803.1
1429387535.7,286078795.7
1429387555.6,286078803.1
1429387575.5,286078796.9
1429387595.4,286078803.1
1429387615.2,286078799.0
1429387635.1,286078801.0
1429387655.9,286078799.3
1429387675.8,286078799.8
1429387695.6,286078797.5
1429387715.5,286078800.7
1429387735.4,286078800.7
1429387755.3,286078799.6
1429387775.1,286078798.6
1429387795.9,286078800.5
1429387815.8,286078800.1
1429387835.7,286078800.4
1429387855.5,286078798.5
1429387875.4,286078801.3
1429387895.3,286078800.8
1429387915.1,286078800.3
1429387935.0,286078801.3
1429387935.9,286078801.3
1429387955.8,286078797.6
1429387975.7,286078798.4
1429387995.5,286078800.4
1429388015.4,286078803.1
1429388035.3,286078799.4
1429388055.2,286078799.4
1429388075.0,286078799.1
1429388075.9,286078799.1
1429388095.8,286078801.2
1429388115.7,286078798.5
1429388135.6,286078800.5
1429388155.4,286078800.0
1429388175.3,286078803.1
1429388195.2,286078799.5
1429388215.1,286078797.5
1429388216.0,286078797.5
1429388235.9,286078804.1
1429388255.7,286078798.9
1429388275.6,286078800.7
1429388295.5,286078800.3
1429388315.4,286078800.7
1429388335.2,286078798.4
1429388355.1,286078800.5
1429388375.9,286078801.3
1429388395.8,286078796.9
1429388415.6,286078803.1
1429388435.5,286078799.1
1429388455.4,286078801.4
1429388475.3,286078797.2
1429388495.1,286078802.7
1429388515.9,286078797.1
1429388535.8,286078800.5
1429388555.6,286078800.8
1429388575.5,286078798.6
1429388595.4,286078802.9
1429388615.3,286078798.7
1429388635.1,286078798.4
1429388655.0,286078800.6
1429388655.9,286078800.6
1429388675.8,286078801.1
1429388695.7,286078799.6
1429388715.5,286078799.1
1429388735.4,286078801.5
1429388755.3,286078798.8
1429388775.2,286078801.0
1429388795.0,286078799.6
1429388795.9,286078799.6
1429388815.8,286078799.0
1429388835.7,286078801.3
1429388855.6,286078799.8
1429388875.4,286078799.2
1429388895.3,286078800.9
1429388915.2,286078801.2
1429388935.1,286078798.9
1429388936.0,286078798.9
1429388955.8,286078800.4
1429388975.7,286078798.5
1429388995.6,286078800.6
1429389015.5,286078798.5
1429389035.3,286078802.9
1429389055.2,286078799.5
1429389075.1,286078801.4
1429389076.0,286078801.4
1429389095.9,286078797.7
1429389115.7,286078796.8
1429389135.6,286078802.5
1429389155.5,286078800.2
1429389175.4,286078801.2
1429389195.2,286078799.2
1429389215.1,286078800.6
1429389235.9,286078801.1
1429389255.7,286078799.0
1429389275.6,286078800.5
1429389295.5,286078798.9
1429389315.4,286078800.4
1429389335.2,286078798.9
1429389355.1,286078800.8
1429389375.9,286078798.8
1429389395.8,286078800.6
1429389415.6,286078801.2
1429389435.5,286078799.2
1429389455.4,286078801.0
1429389475.3,286078799.8
1429389495.1,286078801.3
1429389515.0,286078797.2
1429389515.9,286078797.2
1429389535.8,286078804.6
1429389555.7,286078799.2
1429389575.5,286078798.5
1429389595.4,286078800.6
1429389615.3,286078798.5
1429389635.2,286078802.4
1429389655.0,286078798.4
1429389655.9,286078798.4
1429389675.8,286078802.2
1429389695.7,286078800.4
1429389715.6,286078800.8
1429389735.4,286078798.8
1429389755.3,286078800.6
1429389775.2,286078802.7
1429389795.0,286078796.9
1429389796.0,286078796.9
1429389815.8,286078803.3
1429389835.7,286078800.5
1429389855.6,286078801.2
1429389875.4,286078799.3
1429389895.3,286078800.8
1429389915.2,286078798.7
1429389935.1,286078800.8
1429389936.0,286078800.8
1429389955.8,286078799.8
1429389975.7,286078799.4
1429389995.6,286078800.9
1429390015.5,286078799.3
1429390035.4,286078800.9
1429390055.2,286078799.9
1429390075.1,286078796.8
1429390095.9,286078802.4
1429390115.8,286078798.6
1429390135.6,286078801.1
1429390155.5,286078799.2
1429390175.4,286078799.3
1429390195.3,286078800.6
1429390215.1,286078800.9
1429390235.0,286078801.4
1429390235.9,286078801.4
1429390255.8,286078798.3
1429390275.7,286078799.6
1429390295.5,286078799.4
1429390315.4,286078799.3
1429390335.3,286078799.2
1429390355.2,286078801.1
1429390375.0,286078801.4
1429390375.9,286078801.4
1429390395.8,286078798.3
1429390415.7,286078797.2
1429390435.6,286078800.5
1429390455.4,286078802.9
1429390475.3,286078797.3
1429390495.2,286078799.2
1429390515.1,286078801.4
1429390516.0,286078801.4
1429390535.8,286078797.0
1429390555.7,286078800.2
1429390575.6,286078800.9
1429390595.5,286078798.6
1429390615.3,286078800.5
1429390635.2,286078802.9
1429390655.1,286078799.7
1429390656.0,286078799.7
1429390675.9,286078800.7
1429390695.7,286078802.8
1429390715.6,286078799.8
1429390735.5,286078799.9
1429390755.4,286078799.2
1429390775.2,286078796.8
1429390795.1,286078801.9
