# file name; noise; peak f.; mag.; duration
20150418025958802_ZEBRAK-R2_met.fits;1.34102;10517.6;3.27669;0.170667
20150418030006482_ZEBRAK-R2_met.fits;1.59715;10500;3.444;8.192
20150418030018088_ZEBRAK-R2_met.fits;1.15005;10516.1;2.73165;8.87467
20150418030029864_ZEBRAK-R2_met.fits;1.57227;10505.9;3.16441;0.853333
20150418030036178_ZEBRAK-R2_met.fits;1.80763;10627.4;4.3877;0.170667
20150418030038568_ZEBRAK-R2_met.fits;1.43169;10500;2.98953;0.170667
20150418030043517_ZEBRAK-R2_met.fits;1.65138;10505.9;3.34821;0.170667
20150418030055122_ZEBRAK-R2_met.fits;1.55642;10500;3.35025;0.170667
20150418030059218_ZEBRAK-R2_met.fits;1.58604;10504.4;3.67941;1.536
20150418030105021_ZEBRAK-R2_met.fits;1.68854;10500;3.40971;0.170667
20150418030107069_ZEBRAK-R2_met.fits;1.57944;10500;3.48787;2.73067
20150418030112189_ZEBRAK-R2_met.fits;1.48559;10500;3.19146;1.70667
20150418030116114_ZEBRAK-R2_met.fits;1.65167;10500;3.69581;0.170667
20150418030119186_ZEBRAK-R2_met.fits;1.78117;10500;3.59323;2.90133
20150418030124136_ZEBRAK-R2_met.fits;1.61193;10502.9;3.79989;0.341333
20150418030034472_ZEBRAK-R2_snap.fits;1.8354;10520.5;3.24258;0
20150418030127549_ZEBRAK-R2_met.fits;1.6933;10501.5;3.49421;6.31467
20150418030136424_ZEBRAK-R2_met.fits;1.53278;10501.5;3.11641;0.170667
20150418030139666_ZEBRAK-R2_met.fits;1.76808;10502.9;3.59312;0.682667
20150418030145128_ZEBRAK-R2_met.fits;1.54504;10508.8;3.10385;0.853333
20150418030150418_ZEBRAK-R2_met.fits;1.5976;10500;3.27389;1.70667
20150418030157928_ZEBRAK-R2_met.fits;1.34807;10510.3;3.05045;0.170667
20150418030206290_ZEBRAK-R2_met.fits;1.81071;10501.5;3.76094;0.170667
20150418030219090_ZEBRAK-R2_met.fits;1.65145;10505.9;3.40959;0.170667
20150418030221309_ZEBRAK-R2_met.fits;1.564;10500;3.28337;0.170667
20150418030224381_ZEBRAK-R2_met.fits;1.55226;10501.5;3.13955;1.87733
20150418030134546_ZEBRAK-R2_snap.fits;1.51;10500;3.02927;0
20150418030231378_ZEBRAK-R2_met.fits;1.54432;10500;3.72905;1.87733
20150418030235645_ZEBRAK-R2_met.fits;1.51015;10585;7.096;0.341333
20150418030238205_ZEBRAK-R2_met.fits;1.63708;10508.8;3.35558;0.170667
20150418030245032_ZEBRAK-R2_met.fits;1.60697;10502.9;3.45467;0.170667
20150418030252200_ZEBRAK-R2_met.fits;1.53321;10505.9;3.63202;0.170667
20150418030310290_ZEBRAK-R2_met.fits;1.59378;10501.5;3.20214;0.170667
20150418030312680_ZEBRAK-R2_met.fits;0.549755;10593.8;1.42776;0.170667
20150418030315069_ZEBRAK-R2_met.fits;0.450486;10511.7;1.94192;0.341333
20150418030317629_ZEBRAK-R2_met.fits;0.480688;10664.1;1.49294;0.170667
20150418030320018_ZEBRAK-R2_met.fits;1.3978;10500;3.06653;0.170667
20150418030322066_ZEBRAK-R2_met.fits;1.54191;10500;3.4655;0.170667
20150418030330258_ZEBRAK-R2_met.fits;1.64199;10500;3.37136;0.170667
20150418030234621_ZEBRAK-R2_snap.fits;1.73384;10508.8;2.08375;0
20150418030335378_ZEBRAK-R2_met.fits;1.74802;10508.8;3.50624;0.170667
20150418030337938_ZEBRAK-R2_met.fits;1.77156;10623;16.1312;0.682667
20150418030349032_ZEBRAK-R2_met.fits;1.50484;10516.1;3.14535;0.170667
20150418030359784_ZEBRAK-R2_met.fits;2.38434;10608.4;6.01226;0.170667
20150418030409000_ZEBRAK-R2_met.fits;1.68401;10502.9;3.49454;0.170667
20150418030411218_ZEBRAK-R2_met.fits;1.45448;10501.5;3.05731;2.048
20150418030415656_ZEBRAK-R2_met.fits;1.66595;10502.9;3.673;1.36533
20150418030421458_ZEBRAK-R2_met.fits;1.63614;10502.9;3.30863;0.170667
20150418030424189_ZEBRAK-R2_met.fits;1.58794;10501.5;3.47097;0.170667
20150418030334696_ZEBRAK-R2_snap.fits;1.92295;10500;2.76488;0
20150418030432722_ZEBRAK-R2_met.fits;1.57597;10500;3.57184;0.170667
20150418030435794_ZEBRAK-R2_met.fits;1.54908;10502.9;3.47982;0.170667
20150418030439720_ZEBRAK-R2_met.fits;1.79534;10599.6;4.20813;0.341333
20150418030444157_ZEBRAK-R2_met.fits;1.32098;10505.9;2.96984;0.170667
20150418030447570_ZEBRAK-R2_met.fits;1.45422;10513.2;3.14568;0.170667
20150418030449960_ZEBRAK-R2_met.fits;0.455512;10500;1.71215;3.072
20150418030455250_ZEBRAK-R2_met.fits;0.45401;10558.6;1.16905;1.024
20150418030503442_ZEBRAK-R2_met.fits;1.58459;10508.8;3.42844;1.87733
20150418030513682_ZEBRAK-R2_met.fits;1.49185;10500;3.4443;0.512
20150418030517437_ZEBRAK-R2_met.fits;1.58489;10504.4;3.37502;0.170667
20150418030434770_ZEBRAK-R2_snap.fits;1.36797;10577.6;2.00915;0
20150418030533480_ZEBRAK-R2_met.fits;1.46991;10502.9;3.22576;0.170667
20150418030543378_ZEBRAK-R2_met.fits;1.6134;10501.5;3.34039;2.048
20150418030550034_ZEBRAK-R2_met.fits;1.31242;10500;3.30122;1.87733
20150418030553789_ZEBRAK-R2_met.fits;1.37346;10501.5;3.19202;0.170667
20150418030557714_ZEBRAK-R2_met.fits;1.45191;10502.9;2.95366;0.170667
20150418030600104_ZEBRAK-R2_met.fits;1.44719;10500;2.98804;3.41333
20150418030612904_ZEBRAK-R2_met.fits;1.58584;10502.9;3.49085;0.170667
20150418030615634_ZEBRAK-R2_met.fits;1.63338;10504.4;3.28696;0.170667
20150418030626216_ZEBRAK-R2_met.fits;1.60243;10500;3.58688;2.73067
20150418030534845_ZEBRAK-R2_snap.fits;1.62131;10530.8;2.16521;0
20150418030633896_ZEBRAK-R2_met.fits;1.47721;10500;3.33105;0.341333
20150418030637992_ZEBRAK-R2_met.fits;1.49743;10504.4;3.049;0.170667
20150418030652669_ZEBRAK-R2_met.fits;1.60991;10504.4;3.70702;1.36533
20150418030700349_ZEBRAK-R2_met.fits;1.48494;10501.5;3.09485;1.19467
20150418030710248_ZEBRAK-R2_met.fits;1.8796;10500;4.67093;1.70667
20150418030721512_ZEBRAK-R2_met.fits;1.65826;10501.5;3.71546;0.170667
20150418030725949_ZEBRAK-R2_met.fits;1.28582;10508.8;2.66438;0.170667
20150418030729192_ZEBRAK-R2_met.fits;1.55538;10501.5;3.39701;0.170667
20150418030634920_ZEBRAK-R2_snap.fits;1.60543;10659.7;1.74568;0
20150418030731752_ZEBRAK-R2_met.fits;1.28469;10502.9;3.08214;0.170667
20150418030744552_ZEBRAK-R2_met.fits;1.38593;10510.3;3.01548;0.170667
20150418030753256_ZEBRAK-R2_met.fits;1.72856;10590.8;5.03358;0.170667
20150418030805373_ZEBRAK-R2_met.fits;1.39625;10500;3.2565;0.170667
20150418030807933_ZEBRAK-R2_met.fits;1.665;10691.9;4.11644;0.512
20150418030826024_ZEBRAK-R2_met.fits;1.60453;10504.4;3.21465;0.170667
20150418030828584_ZEBRAK-R2_met.fits;1.83755;10615.7;4.75075;0.341333
20150418030734994_ZEBRAK-R2_snap.fits;2.12297;10500;3.10165;0
20150418030831656_ZEBRAK-R2_met.fits;1.73552;10507.3;3.54969;0.170667
20150418030835069_ZEBRAK-R2_met.fits;1.573;10583.5;5.10493;0.170667
20150418030842237_ZEBRAK-R2_met.fits;1.5957;10500;3.21988;0.170667
20150418030852477_ZEBRAK-R2_met.fits;1.37046;10513.2;2.85518;0.170667
20150418030929682_ZEBRAK-R2_met.fits;1.49392;10505.9;3.07248;0.170667
20150418030835069_ZEBRAK-R2_snap.fits;1.70429;10520.5;2.15326;0
20150418030935656_ZEBRAK-R2_met.fits;1.51429;10507.3;3.17115;0.170667
20150418030938045_ZEBRAK-R2_met.fits;0.39885;10697.8;2.13333;0.341333
20150418030945554_ZEBRAK-R2_met.fits;1.54338;10502.9;3.42684;0.170667
20150418030935144_ZEBRAK-R2_snap.fits;1.22805;10601.1;1.89191;0
20150418031042557_ZEBRAK-R2_met.fits;1.6011;10508.8;3.31251;1.024
20150418031048530_ZEBRAK-R2_met.fits;1.94532;10589.4;5.81946;0.512
20150418031053650_ZEBRAK-R2_met.fits;2.09133;10586.4;4.55278;0.170667
20150418031112082_ZEBRAK-R2_met.fits;1.74249;10580.6;3.86599;1.36533
20150418031121298_ZEBRAK-R2_met.fits;1.64431;10500;3.46085;0.170667
20150418031035218_ZEBRAK-R2_snap.fits;1.72979;10571.8;2.24724;0
20150418031216424_ZEBRAK-R2_met.fits;1.49938;10501.5;3.0664;0.170667
20150418031135293_ZEBRAK-R2_snap.fits;2.00872;10634.8;2.63397;0
20150418031232125_ZEBRAK-R2_met.fits;2.00825;10640.6;5.04762;0.341333
20150418031236221_ZEBRAK-R2_met.fits;1.39594;10501.5;2.85193;0.170667
20150418031253288_ZEBRAK-R2_met.fits;1.49812;10502.9;3.18788;0.170667
20150418031314962_ZEBRAK-R2_met.fits;1.42441;10500;3.06018;0.170667
20150418031235368_ZEBRAK-R2_snap.fits;1.74632;10599.6;2.13344;0
20150418031333224_ZEBRAK-R2_met.fits;1.44372;10504.4;3.0919;0.170667
20150418031335784_ZEBRAK-R2_met.fits;0.601942;10582;1.63698;15.7013
20150418031335442_ZEBRAK-R2_snap.fits;1.74901;10536.6;2.16317;0
20150418031442514_ZEBRAK-R2_met.fits;2.36809;10608.4;6.5162;0.170667
20150418031523986_ZEBRAK-R2_met.fits;1.75792;10606.9;7.16963;0.170667
20150418031435517_ZEBRAK-R2_snap.fits;1.93681;10539.6;2.55321;0
20150418031605458_ZEBRAK-R2_met.fits;1.53902;10500;3.17874;0.170667
20150418031612285_ZEBRAK-R2_met.fits;2.83405;10549.8;6.34817;0.170667
20150418031629010_ZEBRAK-R2_met.fits;2.59596;10596.7;6.08545;0.170667
20150418031535592_ZEBRAK-R2_snap.fits;2.82225;10532.2;3.24856;0
20150418031635666_ZEBRAK-R2_snap.fits;3.24163;10608.4;3.24816;0
20150418031735741_ZEBRAK-R2_snap.fits;2.7688;10639.2;2.8867;0
20150418031835816_ZEBRAK-R2_snap.fits;2.69734;10564.5;2.66515;0
20150418031935890_ZEBRAK-R2_snap.fits;2.92685;10500;3.10442;0
20150418032131944_ZEBRAK-R2_met.fits;1.4306;10507.3;3.72607;0.170667
20150418032035965_ZEBRAK-R2_snap.fits;1.97808;10505.9;3.34072;0
20150418032135357_ZEBRAK-R2_met.fits;1.56595;10511.7;3.42209;0.170667
20150418032138770_ZEBRAK-R2_met.fits;1.60338;10502.9;3.22921;0.341333
20150418032145768_ZEBRAK-R2_met.fits;1.73743;10605.5;5.08092;2.56
20150418032150546_ZEBRAK-R2_met.fits;0.608317;10605.5;1.54147;1.19467
20150418032154813_ZEBRAK-R2_met.fits;1.55745;10510.3;3.20611;0.170667
20150418032201298_ZEBRAK-R2_met.fits;1.60881;10510.3;3.34128;0.170667
20150418032205224_ZEBRAK-R2_met.fits;1.55204;10517.6;3.15117;0.682667
20150418032207784_ZEBRAK-R2_met.fits;1.42269;10514.6;3.06808;1.19467
20150418032214610_ZEBRAK-R2_met.fits;2.23848;10631.8;9.1111;0.170667
20150418032217000_ZEBRAK-R2_met.fits;1.5481;10519;3.15647;1.024
20150418032222120_ZEBRAK-R2_met.fits;1.72122;10505.9;3.5503;0.170667
20150418032224168_ZEBRAK-R2_met.fits;1.44346;10505.9;3.03622;5.29067
20150418032232189_ZEBRAK-R2_met.fits;1.58602;10502.9;3.33285;0.170667
20150418032136040_ZEBRAK-R2_snap.fits;1.57912;10527.8;2.42914;0
20150418032236626_ZEBRAK-R2_met.fits;1.40121;10510.3;3.23267;4.77867
20150418032249256_ZEBRAK-R2_met.fits;1.61202;10504.4;3.45135;4.096
20150418032257618_ZEBRAK-R2_met.fits;1.55476;10502.9;3.1468;1.87733
20150418032301714_ZEBRAK-R2_met.fits;1.38186;10523.4;3.23043;0.512
20150418032304616_ZEBRAK-R2_met.fits;1.39612;10504.4;2.80503;4.096
20150418032312466_ZEBRAK-R2_met.fits;1.51359;10533.7;3.10031;0.170667
20150418032315026_ZEBRAK-R2_met.fits;1.625;10502.9;3.7941;3.24267
20150418032323560_ZEBRAK-R2_met.fits;1.6901;10504.4;3.5915;1.19467
20150418032326802_ZEBRAK-R2_met.fits;1.67934;10502.9;4.06477;3.584
20150418032236114_ZEBRAK-R2_snap.fits;1.93182;10508.8;3.01732;0
20150418032334482_ZEBRAK-R2_met.fits;1.62325;10510.3;3.3815;0.682667
20150418032337384_ZEBRAK-R2_met.fits;0.424266;10523.4;1.51235;3.24267
20150418032348818_ZEBRAK-R2_met.fits;1.72699;10500;3.54075;1.36533
20150418032352744_ZEBRAK-R2_met.fits;1.49167;10500;3.23645;0.170667
20150418032355474_ZEBRAK-R2_met.fits;0.665949;10617.2;1.4297;0.341333
20150418032406397_ZEBRAK-R2_met.fits;1.75657;10502.9;3.69743;0.170667
20150418032410493_ZEBRAK-R2_met.fits;1.67216;10500;3.4936;0.170667
20150418032416978_ZEBRAK-R2_met.fits;1.51376;10500;3.04335;3.41333
20150418032422440_ZEBRAK-R2_met.fits;1.51714;10504.4;3.20877;0.170667
20150418032425853_ZEBRAK-R2_met.fits;1.55097;10504.4;3.27086;2.38933
20150418032336189_ZEBRAK-R2_snap.fits;2.27963;10599.6;1.81822;0
20150418032450429_ZEBRAK-R2_met.fits;1.98759;10500;4.08667;0.170667
20150418032456573_ZEBRAK-R2_met.fits;1.44809;10505.9;2.94186;1.36533
20150418032501010_ZEBRAK-R2_met.fits;1.55377;10501.5;3.30764;0.170667
20150418032513810_ZEBRAK-R2_met.fits;1.4984;10500;3.2577;1.024
20150418032517906_ZEBRAK-R2_met.fits;1.71718;10500;3.68735;0.170667
20150418032520125_ZEBRAK-R2_met.fits;1.46828;10500;3.83531;0.170667
20150418032436264_ZEBRAK-R2_snap.fits;2.13242;10599.6;2.25421;0
20150418032553746_ZEBRAK-R2_met.fits;1.44013;10501.5;3.41474;0.170667
20150418032607570_ZEBRAK-R2_met.fits;1.48919;10504.4;2.98479;0.170667
20150418032621906_ZEBRAK-R2_met.fits;1.64651;10500;3.68206;0.170667
20150418032625832_ZEBRAK-R2_met.fits;1.54687;10501.5;3.62901;0.170667
20150418032628392_ZEBRAK-R2_met.fits;1.73757;10501.5;3.82289;0.170667
20150418032536338_ZEBRAK-R2_snap.fits;2.09942;10599.6;2.38208;0
20150418032653821_ZEBRAK-R2_met.fits;1.27664;10511.7;2.59136;0.170667
20150418032700477_ZEBRAK-R2_met.fits;1.63083;10502.9;3.40032;0.170667
20150418032719421_ZEBRAK-R2_met.fits;2.82121;10592.3;8.01227;0.341333
20150418032636413_ZEBRAK-R2_snap.fits;2.24344;10517.6;1.91294;0
20150418032738877_ZEBRAK-R2_met.fits;1.83097;10523.4;4.1359;0.341333
20150418032752701_ZEBRAK-R2_met.fits;1.70362;10618.7;4.61143;0.170667
20150418032807720_ZEBRAK-R2_met.fits;1.50647;10500;3.22309;0.170667
20150418032736488_ZEBRAK-R2_snap.fits;2.06167;10500;2.62062;0
20150418032840146_ZEBRAK-R2_met.fits;1.4681;10541;4.85576;0.170667
20150418032851410_ZEBRAK-R2_met.fits;2.35904;10602.5;5.13363;0.341333
20150418032853800_ZEBRAK-R2_met.fits;1.67645;10604;6.31094;0.170667
20150418032912061_ZEBRAK-R2_met.fits;1.93609;10602.5;5.76838;0.170667
20150418032914621_ZEBRAK-R2_met.fits;0.75138;10593.8;1.79876;0.170667
20150418032836562_ZEBRAK-R2_snap.fits;2.5676;10690.4;2.55433;0
20150418032941416_ZEBRAK-R2_met.fits;2.56585;10592.3;27.8207;0.512
20150418033022717_ZEBRAK-R2_met.fits;2.17734;10583.5;4.89461;0.170667
20150418032936637_ZEBRAK-R2_snap.fits;3.51664;10593.8;2.97351;0
20150418033036712_ZEBRAK-R2_snap.fits;1.84218;10500;2.3544;0
20150418033226450_ZEBRAK-R2_met.fits;1.63535;10587.9;4.08988;0.170667
20150418033136786_ZEBRAK-R2_snap.fits;2.67587;10554.2;2.34151;0
20150418033252392_ZEBRAK-R2_met.fits;1.45233;10505.9;3.21988;0.170667
20150418033236861_ZEBRAK-R2_snap.fits;2.78128;10508.8;3.404;0
20150418033341202_ZEBRAK-R2_met.fits;1.8424;10592.3;5.21433;1.024
20150418033404925_ZEBRAK-R2_met.fits;2.37072;10601.1;6.07587;0.170667
20150418033407485_ZEBRAK-R2_met.fits;2.37748;10577.6;5.10969;0.170667
20150418033336936_ZEBRAK-R2_snap.fits;2.28027;10500;2.71802;0
20150418033522066_ZEBRAK-R2_met.fits;2.35245;10608.4;5.66641;0.170667
20150418033528381_ZEBRAK-R2_met.fits;1.57232;10500;3.32945;0.170667
20150418033437010_ZEBRAK-R2_snap.fits;2.11185;10546.9;1.78329;0
20150418033536232_ZEBRAK-R2_met.fits;1.33088;10510.3;2.92365;0.170667
20150418033624701_ZEBRAK-R2_met.fits;1.59586;10545.4;7.28543;4.26667
20150418033537085_ZEBRAK-R2_snap.fits;1.72665;10507.3;2.90612;0
20150418033659176_ZEBRAK-R2_met.fits;1.89712;10606.9;6.8013;0.170667
20150418033724264_ZEBRAK-R2_met.fits;1.62389;10500;3.74067;0.170667
20150418033726653_ZEBRAK-R2_met.fits;1.3556;10500;2.99054;0.170667
20150418033637160_ZEBRAK-R2_snap.fits;2.32148;10599.6;2.18919;0
20150418033746109_ZEBRAK-R2_met.fits;1.68832;10504.4;3.68511;0.170667
20150418033748328_ZEBRAK-R2_met.fits;1.44809;10505.9;3.25207;0.170667
20150418033752594_ZEBRAK-R2_met.fits;1.58987;10511.7;3.33436;1.87733
20150418033801298_ZEBRAK-R2_met.fits;1.70831;10500;3.84802;0.170667
20150418033805224_ZEBRAK-R2_met.fits;1.45405;10502.9;3.14183;0.170667
20150418033815122_ZEBRAK-R2_met.fits;1.52061;10504.4;3.07229;0.170667
20150418033818365_ZEBRAK-R2_met.fits;1.53663;10502.9;3.23369;0.512
20150418033825192_ZEBRAK-R2_met.fits;1.44624;10505.9;3.14188;0.170667
20150418033827240_ZEBRAK-R2_met.fits;1.27177;10500;3.43553;0.170667
20150418033829970_ZEBRAK-R2_met.fits;1.4015;10511.7;3.28451;0.682667
20150418033737234_ZEBRAK-R2_snap.fits;3.62165;10667;2.92604;0
20150418033904616_ZEBRAK-R2_met.fits;1.51079;10508.8;3.49574;0.170667
20150418033912466_ZEBRAK-R2_met.fits;1.69828;10511.7;3.68505;0.170667
20150418033921170_ZEBRAK-R2_met.fits;1.66985;10502.9;3.64157;1.36533
20150418033933117_ZEBRAK-R2_met.fits;1.64487;10500;3.63046;0.170667
20150418033837309_ZEBRAK-R2_snap.fits;1.81505;10549.8;2.54961;0
20150418033943698_ZEBRAK-R2_met.fits;1.38482;10508.8;3.03379;0.170667
20150418033945917_ZEBRAK-R2_met.fits;1.46158;10505.9;3.02346;0.170667
20150418033949842_ZEBRAK-R2_met.fits;1.86372;10599.6;5.64831;0.341333
20150418033955474_ZEBRAK-R2_met.fits;1.86212;10640.6;8.57597;0.170667
20150418034004178_ZEBRAK-R2_met.fits;1.9943;10598.1;4.23415;0.170667
20150418034014930_ZEBRAK-R2_met.fits;1.59589;10505.9;4.17445;1.70667
20150418034021416_ZEBRAK-R2_met.fits;1.71915;10500;3.47968;0.170667
20150418034026877_ZEBRAK-R2_met.fits;1.54117;10516.1;3.08408;0.341333
20150418034030120_ZEBRAK-R2_met.fits;1.82377;10500;3.72751;3.584
20150418033937384_ZEBRAK-R2_snap.fits;1.74687;10527.8;2.97003;0
20150418034036264_ZEBRAK-R2_met.fits;2.29908;10577.6;7.96615;0.512
20150418034046674_ZEBRAK-R2_met.fits;1.45822;10513.2;3.19433;0.170667
20150418034050088_ZEBRAK-R2_met.fits;1.58358;10502.9;3.20513;0.170667
20150418034054013_ZEBRAK-R2_met.fits;1.68364;10502.9;3.74412;0.170667
20150418034120125_ZEBRAK-R2_met.fits;1.58;10511.7;3.31195;0.170667
20150418034122173_ZEBRAK-R2_met.fits;1.8193;10504.4;3.92232;0.170667
20150418034128488_ZEBRAK-R2_met.fits;1.74448;10614.3;7.13528;0.170667
20150418034037458_ZEBRAK-R2_snap.fits;2.4163;10538.1;2.23448;0
20150418034147261_ZEBRAK-R2_met.fits;1.63963;10501.5;3.43374;0.170667
20150418034157842_ZEBRAK-R2_met.fits;1.35314;10533.7;2.88809;0.170667
20150418034215080_ZEBRAK-R2_met.fits;1.51759;10500;3.63423;0.341333
20150418034218493_ZEBRAK-R2_met.fits;1.34719;10514.6;2.98364;0.170667
20150418034223954_ZEBRAK-R2_met.fits;1.61036;10511.7;3.30519;0.170667
20150418034226856_ZEBRAK-R2_met.fits;1.88787;10617.2;4.1292;2.56
20150418034137533_ZEBRAK-R2_snap.fits;2.07651;10513.2;2.69643;0
20150418034316690_ZEBRAK-R2_met.fits;1.78748;10573.2;7.54602;0.170667
20150418034237608_ZEBRAK-R2_snap.fits;2.05448;10504.4;3.00166;0
20150418034343144_ZEBRAK-R2_met.fits;1.642;10511.7;3.30616;0.170667
20150418034354578_ZEBRAK-R2_met.fits;2.40095;10606.9;5.64456;0.341333
20150418034357309_ZEBRAK-R2_met.fits;0.336239;10582;1.87373;0.341333
20150418034403282_ZEBRAK-R2_met.fits;1.85199;10552.7;4.94162;0.170667
20150418034417789_ZEBRAK-R2_met.fits;1.46142;10508.8;3.10776;0.170667
20150418034421032_ZEBRAK-R2_met.fits;1.62193;10500;3.32386;0.170667
20150418034423592_ZEBRAK-R2_met.fits;0.428099;10664.1;1.47889;0.341333
20150418034337682_ZEBRAK-R2_snap.fits;1.62544;10522;2.64669;0
20150418034435368_ZEBRAK-R2_met.fits;2.10771;10563;5.21582;0.170667
20150418034457384_ZEBRAK-R2_met.fits;1.47954;10627.4;3.51573;1.19467
20150418034510525_ZEBRAK-R2_met.fits;1.28416;10505.9;2.72295;0.170667
20150418034513768_ZEBRAK-R2_met.fits;1.5388;10502.9;3.28618;0.341333
20150418034520424_ZEBRAK-R2_met.fits;1.65978;10574.7;6.14502;0.170667
20150418034437757_ZEBRAK-R2_snap.fits;1.71771;10514.6;2.91411;0
20150418034555581_ZEBRAK-R2_met.fits;2.26355;10605.5;5.3834;0.170667
20150418034615890_ZEBRAK-R2_met.fits;3.01413;10608.4;6.79865;0.170667
20150418034537832_ZEBRAK-R2_snap.fits;2.47862;10529.3;2.75269;0
20150418034659240_ZEBRAK-R2_met.fits;3.41657;10598.1;8.37824;0.170667
20150418034637906_ZEBRAK-R2_snap.fits;3.01117;10507.3;2.96982;0
20150418034826450_ZEBRAK-R2_met.fits;2.89612;10596.7;8.07676;1.70667
20150418034737981_ZEBRAK-R2_snap.fits;2.8401;10599.6;2.10964;0
20150418034922941_ZEBRAK-R2_met.fits;1.50249;10502.9;3.06657;0.170667
20150418034838056_ZEBRAK-R2_snap.fits;1.86065;10514.6;2.39951;0
20150418034945298_ZEBRAK-R2_met.fits;1.46619;10519;3.4493;3.24267
20150418034955880_ZEBRAK-R2_met.fits;1.54931;10514.6;3.25598;0.170667
20150418035008338_ZEBRAK-R2_met.fits;1.48529;10541;3.06102;0.170667
20150418035021138_ZEBRAK-R2_met.fits;1.68945;10533.7;3.51265;0.170667
20150418034938130_ZEBRAK-R2_snap.fits;2.36541;10511.7;2.10734;0
20150418035110632_ZEBRAK-R2_met.fits;2.25688;10586.4;9.15625;0.170667
20150418035115240_ZEBRAK-R2_met.fits;1.73685;10510.3;3.64748;3.41333
20150418035121725_ZEBRAK-R2_met.fits;1.77881;10501.5;3.61596;0.170667
20150418035123944_ZEBRAK-R2_met.fits;1.46997;10524.9;3.60081;0.341333
20150418035129064_ZEBRAK-R2_met.fits;1.69072;10500;4.02557;0.512
20150418035038205_ZEBRAK-R2_snap.fits;2.07772;10524.9;2.40741;0
20150418035155346_ZEBRAK-R2_met.fits;1.5434;10510.3;3.19287;1.19467
20150418035158589_ZEBRAK-R2_met.fits;1.50142;10529.3;3.13845;0.170667
20150418035221288_ZEBRAK-R2_met.fits;1.54279;10517.6;3.17364;0.853333
20150418035226578_ZEBRAK-R2_met.fits;1.27079;10505.9;2.61694;0.170667
20150418035138280_ZEBRAK-R2_snap.fits;2.32559;10511.7;1.99985;0
20150418035308562_ZEBRAK-R2_met.fits;1.68186;10508.8;3.73887;0.170667
20150418035330066_ZEBRAK-R2_met.fits;1.46409;10514.6;3.01977;0.170667
20150418035238354_ZEBRAK-R2_snap.fits;2.31791;10504.4;3.32465;0
20150418035351912_ZEBRAK-R2_met.fits;1.55236;10507.3;3.13612;0.170667
20150418035410173_ZEBRAK-R2_met.fits;1.5747;10523.4;3.28693;0.170667
20150418035412733_ZEBRAK-R2_met.fits;0.75399;10523.4;1.73753;0.170667
20150418035423144_ZEBRAK-R2_met.fits;1.68977;10513.2;3.46225;1.024
20150418035434237_ZEBRAK-R2_met.fits;2.11675;10614.3;5.59665;0.170667
20150418035338429_ZEBRAK-R2_snap.fits;2.78607;10599.6;2.21482;0
20150418035456594_ZEBRAK-R2_met.fits;1.40138;10505.9;3.80535;0.170667
20150418035507346_ZEBRAK-R2_met.fits;1.39868;10502.9;3.07453;2.38933
20150418035522877_ZEBRAK-R2_met.fits;1.94107;10579.1;30.9261;2.21867
20150418035534482_ZEBRAK-R2_met.fits;1.96627;10601.1;4.51227;0.170667
20150418035438504_ZEBRAK-R2_snap.fits;1.41549;10533.7;3.1315;0
20150418035537042_ZEBRAK-R2_met.fits;1.41549;10533.7;3.1315;0.170667
20150418035539944_ZEBRAK-R2_met.fits;1.78531;10514.6;4.22154;0.170667
20150418035551890_ZEBRAK-R2_met.fits;1.70262;10526.4;3.49003;0.170667
20150418035556157_ZEBRAK-R2_met.fits;1.54244;10505.9;3.34003;0.682667
20150418035558717_ZEBRAK-R2_met.fits;1.37297;10502.9;3.42419;0.170667
20150418035601618_ZEBRAK-R2_met.fits;1.72239;10514.6;4.25299;0.170667
20150418035604178_ZEBRAK-R2_met.fits;1.44312;10519;3.58923;0.170667
20150418035611858_ZEBRAK-R2_met.fits;1.78522;10504.4;3.62908;1.024
20150418035615101_ZEBRAK-R2_met.fits;0.534225;10535.2;1.9651;0.170667
20150418035619026_ZEBRAK-R2_met.fits;1.51977;10524.9;3.0701;1.19467
20150418035622269_ZEBRAK-R2_met.fits;1.60653;10517.6;3.7656;1.024
20150418035627560_ZEBRAK-R2_met.fits;1.62407;10500;3.27373;2.38933
20150418035634728_ZEBRAK-R2_met.fits;1.59641;10548.3;3.42718;0.512
20150418035538578_ZEBRAK-R2_snap.fits;1.89682;10505.9;2.91939;0
20150418035645992_ZEBRAK-R2_met.fits;1.83545;10513.2;3.84333;1.36533
20150418035649405_ZEBRAK-R2_met.fits;1.63842;10514.6;3.31641;0.170667
20150418035712445_ZEBRAK-R2_met.fits;2.25784;10621.6;5.86209;1.70667
20150418035721832_ZEBRAK-R2_met.fits;1.57244;10510.3;3.2301;1.19467
20150418035725074_ZEBRAK-R2_met.fits;1.52757;10504.4;3.68238;2.38933
20150418035730365_ZEBRAK-R2_met.fits;1.60112;10500;3.59874;0.170667
20150418035638653_ZEBRAK-R2_snap.fits;1.93696;10507.3;3.28713;0
20150418035737021_ZEBRAK-R2_met.fits;1.55758;10501.5;3.13611;0.170667
20150418035740946_ZEBRAK-R2_met.fits;2.23146;10560.1;19.3068;0.512
20150418035744701_ZEBRAK-R2_met.fits;1.49145;10505.9;3.40312;0.853333
20150418035757330_ZEBRAK-R2_met.fits;1.70004;10502.9;3.56134;0.170667
