# file name; noise; peak f.; mag.; duration
20150418110010237_ZEBRAK-R2_snap.fits;3.06075;10674.3;3.06605;0
20150418110146152_ZEBRAK-R2_met.fits;3.82285;10573.2;10.6787;0.170667
20150418110110312_ZEBRAK-R2_snap.fits;3.79778;10656.7;3.56823;0
20150418110210386_ZEBRAK-R2_snap.fits;3.49355;10659.7;3.2327;0
20150418110307560_ZEBRAK-R2_met.fits;3.31332;10614.3;7.42407;0.170667
20150418110310461_ZEBRAK-R2_snap.fits;3.70221;10611.3;3.54182;0
20150418110419069_ZEBRAK-R2_met.fits;3.42468;10617.2;7.98602;0.170667
20150418110450813_ZEBRAK-R2_met.fits;3.00292;10606.9;22.1391;0.341333
20150418110410536_ZEBRAK-R2_snap.fits;3.04046;10599.6;3.69173;0
20150418110510610_ZEBRAK-R2_snap.fits;3.32858;10510.3;3.18234;0
20150418110632189_ZEBRAK-R2_met.fits;2.64863;10609.9;5.51338;0.170667
20150418110610685_ZEBRAK-R2_snap.fits;2.31493;10604;9.80737;0
20150418110704616_ZEBRAK-R2_met.fits;2.71416;10697.8;7.42184;23.8933
20150418110734141_ZEBRAK-R2_met.fits;3.17127;10693.4;8.36148;0.341333
20150418110710760_ZEBRAK-R2_snap.fits;2.74082;10599.6;3.13877;0
20150418110904936_ZEBRAK-R2_met.fits;3.1408;10614.3;12.0406;0.341333
20150418110810834_ZEBRAK-R2_snap.fits;2.46267;10541;2.8691;0
20150418110910909_ZEBRAK-R2_snap.fits;3.08821;10683.1;3.31948;0
20150418111010984_ZEBRAK-R2_snap.fits;3.37127;10612.8;3.82388;0
20150418111111058_ZEBRAK-R2_snap.fits;2.93846;10661.1;3.00765;0
20150418111215400_ZEBRAK-R2_met.fits;2.88554;10593.8;7.60583;0.170667
20150418111211133_ZEBRAK-R2_snap.fits;3.87912;10626;3.41082;0
20150418111307794_ZEBRAK-R2_met.fits;2.79998;10593.8;5.82815;0.341333
20150418111311208_ZEBRAK-R2_snap.fits;3.21129;10674.3;3.01219;0
20150418111411282_ZEBRAK-R2_snap.fits;3.68769;10508.8;2.85917;0
20150418111515624_ZEBRAK-R2_met.fits;3.16384;10621.6;10.6974;0.170667
20150418111511357_ZEBRAK-R2_snap.fits;2.70294;10624.5;2.66584;0
20150418111634472_ZEBRAK-R2_met.fits;1.87648;10546.9;3.86483;0.170667
20150418111611432_ZEBRAK-R2_snap.fits;3.5894;10522;3.86085;0
20150418111800488_ZEBRAK-R2_met.fits;2.28514;10589.4;6.436;0.170667
20150418111711506_ZEBRAK-R2_snap.fits;2.84025;10606.9;3.06455;0
20150418111813117_ZEBRAK-R2_met.fits;3.37198;10602.5;10.3794;0.170667
20150418111811581_ZEBRAK-R2_snap.fits;4.03188;10508.8;3.50581;0
20150418111911656_ZEBRAK-R2_snap.fits;3.28857;10642.1;3.42935;0
20150418112104466_ZEBRAK-R2_met.fits;2.06966;10601.1;14.6946;0.341333
20150418112011730_ZEBRAK-R2_snap.fits;2.59386;10522;3.09402;0
20150418112116242_ZEBRAK-R2_met.fits;2.8268;10596.7;8.91795;0.170667
20150418112154130_ZEBRAK-R2_met.fits;2.48;10606.9;5.34035;0.341333
20150418112207442_ZEBRAK-R2_met.fits;2.37133;10620.1;4.86622;0.170667
20150418112111805_ZEBRAK-R2_snap.fits;2.61256;10669.9;2.31403;0
20150418112218024_ZEBRAK-R2_met.fits;3.12673;10601.1;7.18056;0.170667
20150418112211880_ZEBRAK-R2_snap.fits;3.5275;10539.6;2.83034;0
20150418112311954_ZEBRAK-R2_snap.fits;4.09627;10627.4;3.51118;0
20150418112430461_ZEBRAK-R2_met.fits;3.06948;10592.3;6.88474;0.170667
20150418112412029_ZEBRAK-R2_snap.fits;2.57932;10664.1;2.92995;0
20150418112512104_ZEBRAK-R2_snap.fits;3.32883;10595.2;2.95533;0
20150418112612178_ZEBRAK-R2_snap.fits;2.50685;10599.6;2.94689;0
20150418112712253_ZEBRAK-R2_snap.fits;2.27051;10677.2;3.73561;0
20150418112828200_ZEBRAK-R2_met.fits;2.8377;10693.4;5.86041;11.4347
20150418112848680_ZEBRAK-R2_met.fits;3.51663;10697.8;9.40479;2.21867
20150418112812328_ZEBRAK-R2_snap.fits;3.61524;10669.9;3.75292;0
20150418112921789_ZEBRAK-R2_met.fits;1.75562;10605.5;4.07583;0.170667
20150418112932712_ZEBRAK-R2_met.fits;2.69031;10602.5;9.01718;0.341333
20150418112912402_ZEBRAK-R2_snap.fits;4.18091;10548.3;3.97344;0
20150418112959165_ZEBRAK-R2_met.fits;2.95498;10697.8;10.0259;10.24
20150418113049682_ZEBRAK-R2_met.fits;2.63464;10696.3;5.57498;1.536
20150418113012477_ZEBRAK-R2_snap.fits;5.15565;10527.8;3.61707;0
20150418113112552_ZEBRAK-R2_snap.fits;4.70967;10642.1;3.90119;0
20150418113212626_ZEBRAK-R2_snap.fits;2.7539;10658.2;3.75129;0
20150418113329085_ZEBRAK-R2_met.fits;2.66757;10658.2;5.42626;0.170667
20150418113346664_ZEBRAK-R2_met.fits;1.73016;10612.8;3.83002;0.170667
20150418113349053_ZEBRAK-R2_met.fits;0.465083;10535.2;1.3996;1.19467
20150418113312701_ZEBRAK-R2_snap.fits;4.15208;10650.9;3.80318;0
20150418113453394_ZEBRAK-R2_met.fits;2.94933;10615.7;7.19188;0.170667
20150418113412776_ZEBRAK-R2_snap.fits;3.33316;10650.9;4.21149;0
20150418113512850_ZEBRAK-R2_snap.fits;3.69886;10595.2;4.19524;0
20150418113614290_ZEBRAK-R2_met.fits;3.00574;10608.4;7.18519;0.170667
20150418113612925_ZEBRAK-R2_snap.fits;3.53208;10530.8;3.3577;0
20150418113716413_ZEBRAK-R2_met.fits;2.97362;10626;9.97703;0.170667
20150418113801469_ZEBRAK-R2_met.fits;4.3987;10598.1;9.25044;0.170667
20150418113713000_ZEBRAK-R2_snap.fits;3.66506;10642.1;4.76089;0
20150418113813074_ZEBRAK-R2_snap.fits;2.82624;10680.2;3.07654;0
20150418113958546_ZEBRAK-R2_met.fits;2.6059;10577.6;36.9393;0.341333
20150418113913149_ZEBRAK-R2_snap.fits;3.14717;10681.6;2.52024;0
20150418114013224_ZEBRAK-R2_snap.fits;2.5795;10674.3;2.65567;0
20150418114113298_ZEBRAK-R2_snap.fits;3.96149;10631.8;3.1771;0
20150418114250408_ZEBRAK-R2_met.fits;2.9138;10618.7;18.9522;0.341333
20150418114213373_ZEBRAK-R2_snap.fits;2.49727;10672.9;2.7369;0
20150418114339048_ZEBRAK-R2_met.fits;1.72529;10656.7;3.78555;0.341333
20150418114313448_ZEBRAK-R2_snap.fits;2.64382;10672.9;3.52874;0
20150418114507112_ZEBRAK-R2_met.fits;1.90024;10693.4;4.02039;0.170667
20150418114413522_ZEBRAK-R2_snap.fits;3.71042;10519;3.52433;0
20150418114513597_ZEBRAK-R2_snap.fits;3.31348;10661.1;2.93011;0
20150418114648146_ZEBRAK-R2_met.fits;3.73502;10609.9;15.3357;0.341333
20150418114613672_ZEBRAK-R2_snap.fits;3.45815;10655.3;3.74;0
20150418114713746_ZEBRAK-R2_met.fits;2.6294;10596.7;8.3253;0.170667
20150418114713746_ZEBRAK-R2_snap.fits;2.33013;10615.7;2.97898;0
20150418114813821_ZEBRAK-R2_snap.fits;3.35578;10689;2.86558;0
20150418114934034_ZEBRAK-R2_met.fits;2.9558;10592.3;11.6032;0.170667
20150418115000829_ZEBRAK-R2_met.fits;2.90644;10618.7;9.23246;0.341333
20150418114913896_ZEBRAK-R2_snap.fits;3.49853;10696.3;3.84946;0
20150418115011410_ZEBRAK-R2_met.fits;3.34156;10694.8;7.318;0.170667
20150418115107901_ZEBRAK-R2_met.fits;4.64908;10697.8;9.63009;1.70667
20150418115013970_ZEBRAK-R2_snap.fits;3.0929;10608.4;4.45934;0
20150418115114045_ZEBRAK-R2_snap.fits;2.88077;10680.2;10.8914;0
20150418115152957_ZEBRAK-R2_met.fits;3.2637;10697.8;11.8785;66.048
20150418115214120_ZEBRAK-R2_snap.fits;2.66517;10652.3;9.59699;0
20150418115304637_ZEBRAK-R2_met.fits;3.53529;10697.8;8.56955;13.6533
20150418115410002_ZEBRAK-R2_met.fits;3.06106;10601.1;16.052;0.341333
20150418115314194_ZEBRAK-R2_snap.fits;3.68395;10586.4;3.65722;0
20150418115414269_ZEBRAK-R2_snap.fits;3.24373;10599.6;3.71941;0
20150418115522194_ZEBRAK-R2_met.fits;2.90093;10595.2;10.5606;0.170667
20150418115514344_ZEBRAK-R2_snap.fits;3.27969;10693.4;2.95491;0
20150418115614418_ZEBRAK-R2_snap.fits;3.24103;10697.8;2.87232;0
20150418115714493_ZEBRAK-R2_snap.fits;2.45661;10614.3;2.84838;0
20150418115824978_ZEBRAK-R2_met.fits;2.91745;10598.1;8.46123;0.170667
20150418115854674_ZEBRAK-R2_met.fits;3.13899;10636.2;9.00581;0.341333
20150418115814568_ZEBRAK-R2_snap.fits;3.57069;10602.5;3.34738;0
20150418115911741_ZEBRAK-R2_met.fits;3.58123;10587.9;9.8422;0.341333
20150418115932904_ZEBRAK-R2_met.fits;2.24011;10667;4.51148;0.853333
20150418115941437_ZEBRAK-R2_met.fits;1.66046;10658.2;3.3359;0.341333
20150418115914642_ZEBRAK-R2_snap.fits;3.1732;10664.1;2.57141;0
