# file name; noise; peak f.; mag.; duration
20150418100010365_ZEBRAK-R2_met.fits;3.87847;10592.3;10.6756;0.512
20150418100005757_ZEBRAK-R2_snap.fits;4.77133;10599.6;3.23669;0
20150418100105832_ZEBRAK-R2_snap.fits;3.7225;10539.6;4.42599;0
20150418100205906_ZEBRAK-R2_snap.fits;4.07846;10601.1;4.04334;0
20150418100333288_ZEBRAK-R2_met.fits;3.33486;10690.4;9.88885;5.29067
20150418100343528_ZEBRAK-R2_met.fits;3.96874;10500;10.6041;8.87467
20150418100305981_ZEBRAK-R2_snap.fits;4.08838;10599.6;3.901;0
20150418100411688_ZEBRAK-R2_met.fits;3.96535;10608.4;51.4539;0.682667
20150418100420221_ZEBRAK-R2_met.fits;2.95394;10599.6;11.5387;0.170667
20150418100428925_ZEBRAK-R2_met.fits;3.25589;10618.7;8.6219;0.170667
20150418100431144_ZEBRAK-R2_met.fits;2.91262;10592.3;7.69563;0.170667
20150418100406056_ZEBRAK-R2_snap.fits;3.96373;10694.8;3.899;0
20150418100508178_ZEBRAK-R2_met.fits;2.95304;10599.6;6.25316;0.170667
20150418100518418_ZEBRAK-R2_met.fits;3.85692;10614.3;8.11515;0.170667
20150418100541288_ZEBRAK-R2_met.fits;3.72454;10617.2;12.1932;0.341333
20150418100506130_ZEBRAK-R2_snap.fits;3.88573;10517.6;3.03831;0
20150418100606034_ZEBRAK-R2_met.fits;2.46787;10697.8;6.14246;1.36533
20150418100609789_ZEBRAK-R2_met.fits;3.35024;10697.8;7.72659;2.56
20150418100629416_ZEBRAK-R2_met.fits;3.84219;10596.7;13.6126;0.170667
20150418100606205_ZEBRAK-R2_snap.fits;3.75148;10599.6;3.96484;0
20150418100739218_ZEBRAK-R2_met.fits;2.33375;10589.4;16.1579;0.341333
20150418100706280_ZEBRAK-R2_snap.fits;3.16256;10599.6;2.78387;0
20150418100806354_ZEBRAK-R2_snap.fits;4.59803;10696.3;3.20435;0
20150418100906429_ZEBRAK-R2_snap.fits;4.14223;10507.3;3.49465;0
20150418101006504_ZEBRAK-R2_snap.fits;3.96696;10605.5;3.99511;0
20150418101106578_ZEBRAK-R2_snap.fits;4.30044;10583.5;4.83025;0
20150418101247272_ZEBRAK-R2_met.fits;4.0434;10592.3;14.1419;0.170667
20150418101206653_ZEBRAK-R2_snap.fits;3.32297;10599.6;3.36478;0
20150418101319016_ZEBRAK-R2_met.fits;3.44613;10598.1;13.914;0.682667
20150418101322941_ZEBRAK-R2_met.fits;3.68803;10617.2;8.61051;0.341333
20150418101306728_ZEBRAK-R2_snap.fits;3.56501;10691.9;4.05951;0
20150418101424040_ZEBRAK-R2_met.fits;3.41317;10606.9;12.5735;0.341333
20150418101406802_ZEBRAK-R2_snap.fits;4.04851;10552.7;3.98308;0
20150418101506877_ZEBRAK-R2_snap.fits;3.70157;10551.3;4.44143;0
20150418101619581_ZEBRAK-R2_met.fits;3.23435;10593.8;7.15913;0.170667
20150418101606952_ZEBRAK-R2_snap.fits;3.11994;10601.1;3.21828;0
20150418101752594_ZEBRAK-R2_met.fits;4.01186;10595.2;16.4564;1.024
20150418101800786_ZEBRAK-R2_met.fits;5.05429;10608.4;12.0574;0.170667
20150418101707026_ZEBRAK-R2_snap.fits;4.22172;10542.5;4.48441;0
20150418101812562_ZEBRAK-R2_met.fits;4.83944;10618.7;17.69;0.341333
20150418101807101_ZEBRAK-R2_snap.fits;4.19576;10630.4;4.16708;0
20150418101940797_ZEBRAK-R2_met.fits;4.07307;10614.3;8.80249;0.170667
20150418101907176_ZEBRAK-R2_snap.fits;3.80289;10680.2;3.22761;0
20150418102020733_ZEBRAK-R2_met.fits;4.15107;10592.3;16.2014;0.341333
20150418102007250_ZEBRAK-R2_snap.fits;4.62924;10624.5;4.22698;0
20150418102107325_ZEBRAK-R2_snap.fits;3.29462;10519;3.32058;0
20150418102208765_ZEBRAK-R2_met.fits;2.30867;10697.8;4.8285;0.170667
20150418102238290_ZEBRAK-R2_met.fits;2.69669;10595.2;53.4325;0.341333
20150418102243752_ZEBRAK-R2_met.fits;2.78846;10605.5;5.77006;0.170667
20150418102252456_ZEBRAK-R2_met.fits;3.16535;10608.4;8.1911;0.170667
20150418102207400_ZEBRAK-R2_snap.fits;4.12452;10586.4;3.45642;0
20150418102311229_ZEBRAK-R2_met.fits;2.62135;10574.7;5.94208;3.41333
20150418102307474_ZEBRAK-R2_snap.fits;2.80666;10590.8;3.33585;0
20150418102441341_ZEBRAK-R2_met.fits;3.32891;10618.7;8.08314;0.512
20150418102407549_ZEBRAK-R2_snap.fits;3.55221;10590.8;3.41762;0
20150418102542098_ZEBRAK-R2_met.fits;3.46624;10611.3;7.84366;0.170667
20150418102507624_ZEBRAK-R2_snap.fits;2.65336;10590.8;3.82242;0
20150418102607698_ZEBRAK-R2_snap.fits;3.16061;10623;3.36301;0
20150418102710333_ZEBRAK-R2_met.fits;2.63185;10618.7;6.46622;0.170667
20150418102715112_ZEBRAK-R2_met.fits;3.00217;10697.8;7.51412;0.512
20150418102745490_ZEBRAK-R2_met.fits;2.54967;10612.8;7.80233;0.170667
20150418102707773_ZEBRAK-R2_snap.fits;3.53867;10667;3.42587;0
20150418102815186_ZEBRAK-R2_met.fits;3.21118;10606.9;80.0182;0.512
20150418102820306_ZEBRAK-R2_met.fits;2.8038;10630.4;14.1262;0.170667
20150418102855464_ZEBRAK-R2_met.fits;3.35146;10697.8;9.2308;5.29067
20150418102902973_ZEBRAK-R2_met.fits;0.589044;10664.1;2.50909;1.536
20150418102807848_ZEBRAK-R2_snap.fits;4.21678;10557.1;3.76917;0
20150418102940349_ZEBRAK-R2_met.fits;3.13938;10696.3;12.1454;0.341333
20150418102907922_ZEBRAK-R2_snap.fits;3.22896;10617.2;3.8643;0
20150418103021480_ZEBRAK-R2_met.fits;3.93168;10579.1;16.519;0.341333
20150418103007997_ZEBRAK-R2_snap.fits;3.62756;10551.3;2.59848;0
20150418103127357_ZEBRAK-R2_met.fits;3.01271;10602.5;7.10168;0.341333
20150418103108072_ZEBRAK-R2_snap.fits;2.73889;10691.9;3.78974;0
20150418103207122_ZEBRAK-R2_met.fits;0.797372;10617.2;2.2183;0.853333
20150418103208146_ZEBRAK-R2_snap.fits;3.20307;10599.6;3.28125;0
20150418103308221_ZEBRAK-R2_snap.fits;2.98989;10570.3;3.3902;0
20150418103451304_ZEBRAK-R2_met.fits;3.64561;10593.8;12.5546;0.341333
20150418103408296_ZEBRAK-R2_snap.fits;2.79312;10599.6;2.8082;0
20150418103555986_ZEBRAK-R2_met.fits;3.83147;10599.6;15.6526;0.341333
20150418103508370_ZEBRAK-R2_snap.fits;5.59211;10639.2;3.70121;0
20150418103610152_ZEBRAK-R2_met.fits;4.87527;10590.8;12.9379;0.170667
20150418103608445_ZEBRAK-R2_snap.fits;5.38664;10608.4;4.70893;0
20150418103708520_ZEBRAK-R2_snap.fits;3.61771;10639.2;3.99787;0
20150418103827026_ZEBRAK-R2_met.fits;3.96808;10599.6;9.36697;0.170667
20150418103851944_ZEBRAK-R2_met.fits;3.59578;10621.6;7.62102;0.170667
20150418103808594_ZEBRAK-R2_snap.fits;3.49272;10609.9;3.17758;0
20150418103907645_ZEBRAK-R2_met.fits;0.686694;10617.2;2.66412;0.170667
20150418103948264_ZEBRAK-R2_met.fits;2.86939;10595.2;7.16821;0.170667
20150418103908669_ZEBRAK-R2_snap.fits;3.61171;10664.1;3.51678;0
20150418104034856_ZEBRAK-R2_met.fits;3.88984;10602.5;11.1884;0.170667
20150418104008744_ZEBRAK-R2_snap.fits;3.4951;10650.9;4.35513;0
20150418104108818_ZEBRAK-R2_snap.fits;3.21399;10672.9;3.66689;0
20150418104220840_ZEBRAK-R2_met.fits;3.16469;10609.9;11.7342;0.341333
20150418104227325_ZEBRAK-R2_met.fits;3.67188;10605.5;7.91274;0.170667
20150418104208893_ZEBRAK-R2_snap.fits;3.64722;10599.6;3.23256;0
20150418104311698_ZEBRAK-R2_met.fits;3.2754;10595.2;34.73;0.512
20150418104308968_ZEBRAK-R2_snap.fits;2.89068;10602.5;4.03963;0
20150418104440616_ZEBRAK-R2_met.fits;2.77301;10697.8;6.17216;0.170667
20150418104446418_ZEBRAK-R2_met.fits;2.79842;10697.8;8.31989;0.170667
20150418104409042_ZEBRAK-R2_snap.fits;3.31595;10693.4;3.37895;0
20150418104520722_ZEBRAK-R2_met.fits;3.81711;10697.8;9.15011;1.70667
20150418104529426_ZEBRAK-R2_met.fits;3.03354;10697.8;8.44327;25.6
20150418104509117_ZEBRAK-R2_snap.fits;4.35008;10510.3;4.07431;0
20150418104557757_ZEBRAK-R2_met.fits;4.12579;10697.8;10.2457;8.87467
20150418104609192_ZEBRAK-R2_snap.fits;3.23162;10658.2;3.55248;0
20150418104704317_ZEBRAK-R2_met.fits;3.42817;10690.4;9.94165;3.24267
20150418104735037_ZEBRAK-R2_met.fits;3.7569;10689;8.97535;11.264
20150418104752104_ZEBRAK-R2_met.fits;3.13265;10598.1;8.76148;0.170667
20150418104754322_ZEBRAK-R2_met.fits;1.75787;10661.1;3.51944;0.170667
20150418104757565_ZEBRAK-R2_met.fits;3.29553;10605.5;7.98822;0.170667
20150418104800125_ZEBRAK-R2_met.fits;2.81158;10697.8;8.72981;0.682667
20150418104709266_ZEBRAK-R2_snap.fits;3.39999;10671.4;10.009;0
20150418104803538_ZEBRAK-R2_met.fits;3.7624;10694.8;8.06207;6.48533
20150418104812925_ZEBRAK-R2_met.fits;2.7844;10687.5;7.5265;0.853333
20150418104823677_ZEBRAK-R2_met.fits;3.80928;10696.3;9.7932;1.36533
20150418104830504_ZEBRAK-R2_met.fits;3.08429;10582;11.3571;0.170667
20150418104841085_ZEBRAK-R2_met.fits;3.68079;10696.3;8.14564;3.92533
20150418104848594_ZEBRAK-R2_met.fits;3.43699;10697.8;9.70272;2.21867
20150418104856616_ZEBRAK-R2_met.fits;2.89982;10697.8;9.0233;3.75467
20150418104809341_ZEBRAK-R2_snap.fits;2.88579;10567.4;2.75833;0
20150418104935186_ZEBRAK-R2_met.fits;3.79325;10608.4;8.72382;0.170667
20150418104942866_ZEBRAK-R2_met.fits;4.02806;10601.1;10.4334;0.170667
20150418104909416_ZEBRAK-R2_snap.fits;4.03895;10643.6;3.49218;0
20150418105022802_ZEBRAK-R2_met.fits;3.51329;10602.5;17.53;0.170667
20150418105009490_ZEBRAK-R2_snap.fits;3.53763;10674.3;4.26791;0
20150418105126461_ZEBRAK-R2_met.fits;3.76557;10576.2;7.54125;0.170667
20150418105109565_ZEBRAK-R2_snap.fits;2.65286;10507.3;3.13254;0
20150418105207592_ZEBRAK-R2_met.fits;3.31972;10590.8;16.5958;0.341333
20150418105212541_ZEBRAK-R2_met.fits;2.70428;10614.3;5.74787;0.170667
20150418105209640_ZEBRAK-R2_snap.fits;3.38659;10674.3;3.28248;0
20150418105331730_ZEBRAK-R2_met.fits;4.09;10604;12.5602;0.341333
20150418105309714_ZEBRAK-R2_snap.fits;4.01527;10507.3;3.26207;0
20150418105422930_ZEBRAK-R2_met.fits;3.40119;10593.8;6.92247;0.170667
20150418105409789_ZEBRAK-R2_snap.fits;3.91645;10601.1;3.38811;0
20150418105518909_ZEBRAK-R2_met.fits;4.93921;10577.6;10.2519;0.170667
20150418105522664_ZEBRAK-R2_met.fits;3.28098;10608.4;7.7652;0.341333
20150418105509864_ZEBRAK-R2_snap.fits;3.26472;10532.2;3.8691;0
20150418105640146_ZEBRAK-R2_met.fits;3.35378;10576.2;41.1838;0.512
20150418105609938_ZEBRAK-R2_snap.fits;4.5895;10621.6;4.83696;0
20150418105710013_ZEBRAK-R2_snap.fits;3.11259;10563;2.70235;0
20150418105810088_ZEBRAK-R2_snap.fits;3.29338;10672.9;3.70387;0
20150418105955389_ZEBRAK-R2_met.fits;2.91592;10593.8;15.5765;0.170667
20150418105910162_ZEBRAK-R2_snap.fits;3.18338;10674.3;3.23593;0
