# file name; noise; peak f.; mag.; duration
20150418190041981_ZEBRAK-R2_met.fits;1.72002;10615.7;3.84998;0.170667
20150418190046760_ZEBRAK-R2_met.fits;3.09646;10596.7;7.94305;0.170667
20150418190125501_ZEBRAK-R2_met.fits;1.54503;10611.3;3.43863;0.170667
20150418190046077_ZEBRAK-R2_snap.fits;3.43008;10624.5;2.48856;0
20150418190158098_ZEBRAK-R2_met.fits;1.6143;10614.3;3.31848;0.170667
20150418190146152_ZEBRAK-R2_snap.fits;3.06427;10599.6;3.0254;0
20150418190315240_ZEBRAK-R2_met.fits;1.8637;10620.1;4.06837;0.170667
20150418190246226_ZEBRAK-R2_snap.fits;3.11083;10646.5;2.65297;0
20150418190345277_ZEBRAK-R2_met.fits;0.613353;10593.8;3.43891;3.41333
20150418190402344_ZEBRAK-R2_met.fits;2.2034;10608.4;4.66055;0.170667
20150418190415144_ZEBRAK-R2_met.fits;1.53734;10609.9;3.15949;0.170667
20150418190346301_ZEBRAK-R2_snap.fits;2.56866;10691.9;3.50662;0
20150418190441597_ZEBRAK-R2_met.fits;3.01747;10697.8;8.32357;2.73067
20150418190446376_ZEBRAK-R2_snap.fits;2.7419;10680.2;2.15289;0
20150418190549693_ZEBRAK-R2_met.fits;2.80246;10697.8;8.54551;17.0667
20150418190614269_ZEBRAK-R2_met.fits;3.21348;10697.8;6.46439;3.41333
20150418190546450_ZEBRAK-R2_snap.fits;3.26112;10599.6;7.23844;0
20150418190646525_ZEBRAK-R2_snap.fits;3.50308;10504.4;9.20158;0
20150418190620754_ZEBRAK-R2_met.fits;2.2576;10697.8;7.4139;87.04
20150418190811346_ZEBRAK-R2_met.fits;3.39287;10501.5;9.50467;30.0373
20150418190746600_ZEBRAK-R2_snap.fits;2.44219;10599.6;2.86196;0
20150418190846162_ZEBRAK-R2_met.fits;2.91296;10500;9.45956;2.73067
20150418190846674_ZEBRAK-R2_snap.fits;3.40061;10511.7;9.74871;0
20150418190856914_ZEBRAK-R2_met.fits;2.25351;10500;5.60642;84.8213
20150418190946749_ZEBRAK-R2_snap.fits;3.03829;10689;10.6035;0
20150418191026856_ZEBRAK-R2_met.fits;2.92914;10500;8.67886;20.8213
20150418191054845_ZEBRAK-R2_met.fits;2.95448;10697.8;7.25798;4.26667
20150418191101330_ZEBRAK-R2_met.fits;3.55956;10693.4;8.17351;10.24
20150418191113448_ZEBRAK-R2_met.fits;3.23458;10697.8;8.32778;1.70667
20150418191046824_ZEBRAK-R2_snap.fits;3.21846;10532.2;3.05131;0
20150418191211986_ZEBRAK-R2_met.fits;3.20289;10697.8;8.51257;27.9893
20150418191146898_ZEBRAK-R2_snap.fits;2.98203;10541;2.63066;0
20150418191246973_ZEBRAK-R2_snap.fits;2.41161;10523.4;3.23393;0
20150418191347048_ZEBRAK-R2_snap.fits;2.66203;10599.6;3.38376;0
20150418191448317_ZEBRAK-R2_met.fits;2.72696;10601.1;7.11331;0.170667
20150418191523133_ZEBRAK-R2_met.fits;2.82963;10582;6.10924;0.170667
20150418191447122_ZEBRAK-R2_snap.fits;3.49357;10596.7;2.72175;0
20150418191547197_ZEBRAK-R2_snap.fits;2.80037;10523.4;2.9601;0
20150418191647272_ZEBRAK-R2_snap.fits;3.21443;10608.4;3.42419;0
20150418191747346_ZEBRAK-R2_snap.fits;3.53316;10689;3.46571;0
20150418191847421_ZEBRAK-R2_snap.fits;2.68137;10678.7;2.9586;0
20150418191947496_ZEBRAK-R2_snap.fits;2.60127;10667;3.01884;0
20150418192104125_ZEBRAK-R2_met.fits;1.52746;10606.9;3.17604;0.170667
20150418192115048_ZEBRAK-R2_met.fits;1.94528;10609.9;4.2606;0.170667
20150418192047570_ZEBRAK-R2_snap.fits;3.28709;10554.2;3.42589;0
20150418192155837_ZEBRAK-R2_met.fits;2.78404;10596.7;14.8389;0.341333
20150418192158397_ZEBRAK-R2_met.fits;0.415537;10500;2.0622;1.024
20150418192147645_ZEBRAK-R2_snap.fits;3.1425;10633.3;3.1408;0
20150418192247720_ZEBRAK-R2_snap.fits;3.63226;10573.2;2.9851;0
20150418192347794_ZEBRAK-R2_snap.fits;3.69197;10662.6;2.80451;0
20150418192447869_ZEBRAK-R2_snap.fits;2.88094;10615.7;2.89837;0
20150418192547944_ZEBRAK-R2_snap.fits;2.0757;10649.4;2.9653;0
20150418192708840_ZEBRAK-R2_met.fits;2.20836;10606.9;5.04337;0.170667
20150418192648018_ZEBRAK-R2_snap.fits;2.85544;10579.1;3.1064;0
20150418192807720_ZEBRAK-R2_met.fits;2.81741;10596.7;6.10496;0.170667
20150418192827176_ZEBRAK-R2_met.fits;2.59641;10605.5;47.6812;3.92533
20150418192748093_ZEBRAK-R2_snap.fits;2.73573;10606.9;2.72853;0
20150418192922813_ZEBRAK-R2_met.fits;2.51507;10608.4;11.5842;0.341333
20150418192848168_ZEBRAK-R2_snap.fits;3.35763;10516.1;2.68788;0
20150418192948242_ZEBRAK-R2_snap.fits;3.58433;10599.6;3.32695;0
20150418193048317_ZEBRAK-R2_snap.fits;3.40602;10659.7;3.14265;0
20150418193217746_ZEBRAK-R2_met.fits;2.839;10609.9;12.2534;0.341333
20150418193148392_ZEBRAK-R2_snap.fits;2.84;10646.5;3.04656;0
20150418193306216_ZEBRAK-R2_met.fits;2.92099;10590.8;6.4712;0.341333
20150418193248466_ZEBRAK-R2_snap.fits;3.28615;10618.7;3.87736;0
20150418193359976_ZEBRAK-R2_met.fits;2.17892;10586.4;18.8785;0.341333
20150418193348541_ZEBRAK-R2_snap.fits;3.45657;10684.6;3.55771;0
20150418193448616_ZEBRAK-R2_snap.fits;3.40897;10596.7;3.47562;0
20150418193548690_ZEBRAK-R2_snap.fits;2.89004;10598.1;2.92094;0
20150418193708562_ZEBRAK-R2_met.fits;2.18591;10606.9;18.5209;0.512
20150418193712317_ZEBRAK-R2_met.fits;2.41038;10618.7;7.38945;0.682667
20150418193648765_ZEBRAK-R2_snap.fits;2.79845;10617.2;3.22999;0
20150418193838845_ZEBRAK-R2_met.fits;2.08111;10554.2;4.1654;0.170667
20150418193748840_ZEBRAK-R2_snap.fits;2.92473;10541;3.41803;0
20150418193909565_ZEBRAK-R2_met.fits;2.87879;10612.8;7.95319;0.170667
20150418193915026_ZEBRAK-R2_met.fits;1.90827;10599.6;3.99942;0.170667
20150418193917416_ZEBRAK-R2_met.fits;0.879962;10582;3.41638;0.341333
20150418193934824_ZEBRAK-R2_met.fits;3.66584;10585;11.9996;0.170667
20150418193848914_ZEBRAK-R2_snap.fits;2.95906;10599.6;3.20125;0
20150418193948989_ZEBRAK-R2_snap.fits;3.09928;10586.4;2.833;0
20150418194049064_ZEBRAK-R2_snap.fits;2.78091;10599.6;3.6902;0
20150418194208594_ZEBRAK-R2_met.fits;2.46264;10697.8;6.18947;23.2107
20150418194149138_ZEBRAK-R2_snap.fits;3.24884;10677.2;7.53981;0
20150418194235560_ZEBRAK-R2_met.fits;3.11675;10697.8;9.43312;18.2613
20150418194308840_ZEBRAK-R2_met.fits;3.24262;10697.8;8.86781;8.02133
20150418194319080_ZEBRAK-R2_met.fits;3.09154;10500;8.04034;12.6293
20150418194249213_ZEBRAK-R2_snap.fits;3.0464;10560.1;7.91129;0
20150418194341266_ZEBRAK-R2_met.fits;3.88346;10500;8.21476;10.24
20150418194415058_ZEBRAK-R2_met.fits;3.62875;10500;7.90188;6.31467
20150418194426493_ZEBRAK-R2_met.fits;3.68394;10500;8.25914;2.73067
20150418194439976_ZEBRAK-R2_met.fits;4.00105;10508.8;8.79041;5.12
20150418194349288_ZEBRAK-R2_snap.fits;0.183037;10570.3;2.90273;0
20150418194446973_ZEBRAK-R2_met.fits;2.76591;10508.8;6.83229;46.7627
20150418194449362_ZEBRAK-R2_snap.fits;3.51364;10536.6;2.98734;0
20150418194606333_ZEBRAK-R2_met.fits;2.23212;10500;10.1879;16.0427
20150418194549437_ZEBRAK-R2_snap.fits;3.46673;10551.3;6.75045;0
20150418194639613_ZEBRAK-R2_met.fits;2.38301;10505.9;9.70276;62.1227
20150418194649512_ZEBRAK-R2_snap.fits;3.12725;10599.6;3.14937;0
20150418194753853_ZEBRAK-R2_met.fits;3.95032;10691.9;9.72057;15.872
20150418194814162_ZEBRAK-R2_met.fits;2.78728;10577.6;17.5273;0.341333
20150418194818429_ZEBRAK-R2_met.fits;3.42059;10500;9.66709;6.99733
20150418194827816_ZEBRAK-R2_met.fits;3.76727;10502.9;8.62138;13.1413
20150418194749586_ZEBRAK-R2_snap.fits;0.467661;10628.9;1.71954;0
20150418194843176_ZEBRAK-R2_met.fits;0.716801;10535.2;1.73904;6.48533
20150418194902120_ZEBRAK-R2_met.fits;2.76525;10500;9.32936;10.24
20150418194934546_ZEBRAK-R2_met.fits;2.6779;10697.8;9.19714;8.02133
20150418194849661_ZEBRAK-R2_snap.fits;3.19453;10548.3;2.22928;0
20150418194953320_ZEBRAK-R2_met.fits;3.70023;10595.2;9.93367;0.170667
20150418194949736_ZEBRAK-R2_snap.fits;2.51285;10668.5;7.79022;0
20150418195006120_ZEBRAK-R2_met.fits;3.08613;10500;9.14963;46.7627
20150418195055613_ZEBRAK-R2_met.fits;3.7591;10697.8;8.76415;10.9227
20150418195124626_ZEBRAK-R2_met.fits;2.25361;10592.3;10.5753;0.341333
20150418195049810_ZEBRAK-R2_snap.fits;2.35519;10693.4;9.09772;0
20150418195146642_ZEBRAK-R2_met.fits;2.7878;10690.4;8.12852;1.87733
20150418195149885_ZEBRAK-R2_snap.fits;3.35356;10542.5;3.50587;0
20150418195249960_ZEBRAK-R2_snap.fits;2.64341;10599.6;2.50183;0
20150418195358909_ZEBRAK-R2_met.fits;2.60422;10598.1;5.98567;0.170667
20150418195427581_ZEBRAK-R2_met.fits;2.91302;10587.9;7.74302;0.341333
20150418195430312_ZEBRAK-R2_met.fits;3.20444;10555.7;19.1182;0.341333
20150418195350034_ZEBRAK-R2_snap.fits;3.05708;10601.1;3.25059;0
20150418195450109_ZEBRAK-R2_snap.fits;2.72787;10608.4;2.89571;0
20150418195551037_ZEBRAK-R2_met.fits;3.40033;10587.9;16.1049;0.512
20150418195617149_ZEBRAK-R2_met.fits;2.30416;10598.1;4.62585;0.170667
20150418195550184_ZEBRAK-R2_snap.fits;3.21155;10614.3;3.30449;0
20150418195709202_ZEBRAK-R2_met.fits;2.7036;10587.9;5.72384;0.170667
20150418195650258_ZEBRAK-R2_snap.fits;3.15779;10599.6;2.02606;0
20150418195750333_ZEBRAK-R2_snap.fits;2.80422;10576.2;3.13324;0
20150418195850408_ZEBRAK-R2_snap.fits;3.43961;10599.6;4.04067;0
20150418195950482_ZEBRAK-R2_snap.fits;2.53266;10535.2;2.50746;0
