#timestamp,LO_Frequency 
1429362015.6,286078800.3
1429362035.4,286078800.1
1429362055.3,286078800.2
1429362075.2,286078799.6
1429362095.1,286078798.9
1429362096.0,286078798.9
1429362115.8,286078801.7
1429362135.7,286078802.8
1429362155.6,286078798.9
1429362175.5,286078800.2
1429362195.3,286078800.8
1429362215.2,286078798.6
1429362235.1,286078800.6
1429362236.0,286078800.6
1429362255.9,286078799.7
1429362275.7,286078801.1
1429362295.6,286078798.8
1429362315.5,286078800.7
1429362335.4,286078798.7
1429362355.2,286078803.1
1429362375.1,286078797.1
1429362395.9,286078801.4
1429362415.7,286078799.3
1429362435.6,286078800.8
1429362455.5,286078799.7
1429362475.4,286078800.3
1429362495.2,286078799.2
1429362515.1,286078799.3
1429362535.9,286078801.1
1429362555.8,286078801.5
1429362575.6,286078799.7
1429362595.5,286078799.5
1429362615.4,286078798.6
1429362635.3,286078800.4
1429362655.1,286078801.1
1429362675.0,286078798.6
1429362675.9,286078798.6
1429362695.8,286078801.6
1429362715.7,286078802.4
1429362735.5,286078797.7
1429362755.4,286078798.5
1429362775.3,286078802.2
1429362795.2,286078799.7
1429362815.0,286078799.2
1429362815.9,286078799.2
1429362835.8,286078800.5
1429362855.7,286078801.3
1429362875.6,286078799.7
1429362895.4,286078801.3
1429362915.3,286078799.6
1429362935.2,286078798.9
1429362955.1,286078800.0
1429362956.0,286078800.0
1429362975.8,286078802.5
1429362995.7,286078800.7
1429363015.6,286078800.3
1429363035.5,286078799.8
1429363055.3,286078800.2
1429363075.2,286078802.8
1429363095.1,286078798.5
1429363115.9,286078802.3
1429363135.7,286078801.4
1429363155.6,286078796.9
1429363175.5,286078801.0
1429363195.4,286078798.5
1429363215.2,286078800.2
1429363235.1,286078803.0
1429363255.9,286078796.9
1429363275.8,286078800.8
1429363295.6,286078801.1
1429363315.5,286078797.8
1429363335.4,286078801.4
1429363355.3,286078798.3
1429363375.1,286078799.9
1429363395.9,286078799.7
1429363415.8,286078796.9
1429363435.7,286078800.3
1429363455.5,286078800.1
1429363475.4,286078800.8
1429363495.3,286078797.0
1429363515.1,286078802.9
1429363535.0,286078800.8
1429363535.9,286078800.8
1429363555.8,286078797.1
1429363575.7,286078802.9
1429363595.5,286078798.6
1429363615.4,286078803.1
1429363635.3,286078799.1
1429363655.2,286078796.9
1429363675.0,286078802.9
1429363675.9,286078802.9
1429363695.8,286078795.7
1429363715.7,286078800.9
1429363735.6,286078801.5
1429363755.4,286078797.9
1429363775.3,286078798.9
1429363795.2,286078801.2
1429363815.1,286078800.9
1429363816.0,286078800.9
1429363835.8,286078797.1
1429363855.7,286078802.7
1429363875.6,286078800.2
1429363895.5,286078801.5
1429363915.3,286078798.0
1429363935.2,286078798.9
1429363955.1,286078798.5
1429363956.0,286078798.5
1429363975.9,286078801.8
1429363995.7,286078802.5
1429364015.6,286078799.0
1429364035.5,286078799.4
1429364055.4,286078797.6
1429364075.2,286078800.0
1429364095.1,286078801.6
1429364115.9,286078802.2
1429364135.8,286078800.3
1429364155.6,286078800.6
1429364175.5,286078799.7
1429364195.4,286078799.7
1429364215.2,286078801.5
1429364235.1,286078797.5
1429364255.9,286078798.4
1429364275.8,286078800.7
1429364295.6,286078801.3
1429364315.5,286078796.8
1429364335.4,286078802.7
1429364355.3,286078799.9
1429364375.1,286078797.0
1429364395.0,286078800.6
1429364395.9,286078800.6
1429364415.8,286078798.9
1429364435.7,286078802.5
1429364455.5,286078800.8
1429364475.4,286078798.4
1429364495.3,286078802.9
1429364515.2,286078799.6
1429364535.0,286078800.8
1429364535.9,286078800.8
1429364555.8,286078796.8
1429364575.7,286078798.8
1429364595.6,286078801.4
1429364615.4,286078796.9
1429364635.3,286078800.7
1429364655.2,286078800.3
1429364675.1,286078798.8
1429364676.0,286078798.8
1429364695.8,286078801.9
1429364715.7,286078800.6
1429364735.6,286078803.1
1429364755.5,286078799.9
1429364775.3,286078799.8
1429364795.2,286078798.5
1429364815.1,286078798.5
1429364835.9,286078800.8
1429364855.8,286078799.2
1429364875.6,286078798.8
1429364895.5,286078802.8
1429364915.4,286078799.0
1429364935.3,286078801.3
1429364955.1,286078799.8
1429364975.9,286078799.7
1429364995.8,286078798.4
1429365015.6,286078800.7
1429365035.5,286078796.8
1429365055.4,286078802.5
1429365075.3,286078801.5
1429365095.1,286078798.6
1429365115.0,286078798.4
1429365115.9,286078798.4
1429365135.8,286078803.9
1429365155.7,286078800.6
1429365175.5,286078801.3
1429365195.4,286078798.9
1429365215.3,286078800.7
1429365235.2,286078799.0
1429365255.0,286078802.7
1429365255.9,286078802.7
1429365275.8,286078796.0
1429365295.7,286078798.4
1429365315.6,286078800.4
1429365335.4,286078800.3
1429365355.3,286078802.9
1429365375.2,286078799.2
1429365395.1,286078801.5
1429365396.0,286078801.5
1429365415.8,286078796.6
1429365435.7,286078799.5
1429365455.6,286078800.1
1429365475.5,286078801.4
1429365495.3,286078798.6
1429365515.2,286078804.6
1429365535.1,286078799.3
1429365555.9,286078801.3
1429365575.7,286078799.8
1429365595.6,286078797.5
