# file name; noise; peak f.; mag.; duration
20150418090000765_ZEBRAK-R2_met.fits;2.92891;10599.6;8.35727;0.341333
20150418090031314_ZEBRAK-R2_met.fits;3.08207;10557.1;25.9137;0.341333
20150418090001277_ZEBRAK-R2_snap.fits;3.50814;10678.7;2.82614;0
20150418090101352_ZEBRAK-R2_snap.fits;2.55161;10631.8;2.35172;0
20150418090159378_ZEBRAK-R2_met.fits;2.7089;10602.5;8.05827;0.170667
20150418090225661_ZEBRAK-R2_met.fits;2.16854;10605.5;18.2242;0.341333
20150418090241362_ZEBRAK-R2_met.fits;2.34855;10538.1;7.79754;0.170667
20150418090201426_ZEBRAK-R2_snap.fits;3.60883;10609.9;3.68443;0
20150418090325565_ZEBRAK-R2_met.fits;2.97884;10576.2;6.49034;0.341333
20150418090336146_ZEBRAK-R2_met.fits;4.26793;10604;11.9205;0.341333
20150418090345192_ZEBRAK-R2_met.fits;5.80045;10599.6;17.5634;0.170667
20150418090301501_ZEBRAK-R2_snap.fits;3.95076;10598.1;4.49551;0
20150418090401576_ZEBRAK-R2_snap.fits;2.76798;10620.1;3.43885;0
20150418090519229_ZEBRAK-R2_met.fits;2.21989;10612.8;5.02921;0.170667
20150418090501650_ZEBRAK-R2_snap.fits;2.52193;10650.9;3.01974;0
20150418090641320_ZEBRAK-R2_met.fits;2.5019;10609.9;5.17177;0.170667
20150418090601725_ZEBRAK-R2_snap.fits;3.01905;10501.5;2.61609;0
20150418090701800_ZEBRAK-R2_snap.fits;2.53785;10634.8;3.20749;0
20150418090808189_ZEBRAK-R2_met.fits;3.25176;10599.6;21.5324;0.341333
20150418090823208_ZEBRAK-R2_met.fits;2.04018;10599.6;4.3475;0.170667
20150418090834301_ZEBRAK-R2_met.fits;2.72492;10608.4;17.2514;0.341333
20150418090801874_ZEBRAK-R2_snap.fits;3.68098;10627.4;3.57331;0
20150418090901949_ZEBRAK-R2_snap.fits;3.92854;10689;3.70337;0
20150418091024722_ZEBRAK-R2_met.fits;3.58949;10602.5;7.89384;0.170667
20150418091002024_ZEBRAK-R2_snap.fits;3.10169;10604;2.86386;0
20150418091106024_ZEBRAK-R2_met.fits;2.86156;10579.1;7.05341;0.170667
20150418091112509_ZEBRAK-R2_met.fits;2.76013;10694.8;6.96243;2.73067
20150418091117458_ZEBRAK-R2_met.fits;3.11362;10697.8;7.64266;0.682667
20150418091142376_ZEBRAK-R2_met.fits;2.99079;10618.7;60.1764;0.682667
20150418091102098_ZEBRAK-R2_snap.fits;3.20695;10599.6;3.84819;0
20150418091202173_ZEBRAK-R2_snap.fits;3.93694;10532.2;3.71812;0
20150418091302248_ZEBRAK-R2_snap.fits;3.21214;10655.3;7.05926;0
20150418091342354_ZEBRAK-R2_met.fits;3.4819;10689;8.12511;22.3573
20150418091406760_ZEBRAK-R2_met.fits;3.83674;10627.4;8.10709;9.04533
20150418091457448_ZEBRAK-R2_met.fits;4.01764;10602.5;10.199;0.170667
20150418091402322_ZEBRAK-R2_snap.fits;4.73314;10541;6.06984;0
20150418091516733_ZEBRAK-R2_met.fits;4.11821;10696.3;8.46116;1.19467
20150418091521000_ZEBRAK-R2_met.fits;4.47728;10614.3;9.76;0.170667
20150418091523218_ZEBRAK-R2_met.fits;3.8859;10583.5;8.29616;3.584
20150418091531240_ZEBRAK-R2_met.fits;3.44995;10543.9;8.75752;0.170667
20150418091548818_ZEBRAK-R2_met.fits;4.58141;10602.5;10.0546;0.170667
20150418091502397_ZEBRAK-R2_snap.fits;4.72836;10555.7;5.65603;0
20150418091635069_ZEBRAK-R2_met.fits;3.36261;10551.3;9.76434;0.170667
20150418091602472_ZEBRAK-R2_snap.fits;3.95643;10668.5;4.61924;0
20150418091702546_ZEBRAK-R2_snap.fits;3.38441;10621.6;2.67347;0
20150418091802621_ZEBRAK-R2_snap.fits;3.77397;10571.8;3.046;0
20150418091911058_ZEBRAK-R2_met.fits;3.57594;10602.5;8.57052;0.170667
20150418091917714_ZEBRAK-R2_met.fits;3.21668;10601.1;9.27745;0.170667
20150418091932221_ZEBRAK-R2_met.fits;3.01903;10580.6;6.58185;0.170667
20150418091902696_ZEBRAK-R2_snap.fits;3.36367;10680.2;3.39486;0
20150418092015741_ZEBRAK-R2_met.fits;3.54218;10590.8;7.37945;0.170667
20150418092045096_ZEBRAK-R2_met.fits;2.77008;10617.2;28.3551;0.341333
20150418092002770_ZEBRAK-R2_snap.fits;2.97152;10627.4;3.46255;0
20150418092120594_ZEBRAK-R2_met.fits;2.54263;10609.9;7.11209;0.170667
20150418092102845_ZEBRAK-R2_snap.fits;3.31127;10637.7;4.13458;0
20150418092216573_ZEBRAK-R2_met.fits;3.4381;10618.7;16.396;0.341333
20150418092202920_ZEBRAK-R2_snap.fits;3.80263;10627.4;4.14355;0
20150418092342760_ZEBRAK-R2_met.fits;3.55887;10596.7;7.86598;0.853333
20150418092302994_ZEBRAK-R2_snap.fits;3.12403;10615.7;2.68944;0
20150418092436178_ZEBRAK-R2_met.fits;3.04611;10602.5;9.89967;0.170667
20150418092446589_ZEBRAK-R2_met.fits;3.89661;10599.6;9.69207;0.341333
20150418092403069_ZEBRAK-R2_snap.fits;3.75987;10643.6;3.66664;0
20150418092506045_ZEBRAK-R2_met.fits;2.98611;10601.1;7.96701;0.170667
20150418092503144_ZEBRAK-R2_snap.fits;4.11972;10617.2;3.77618;0
20150418092609533_ZEBRAK-R2_met.fits;3.85593;10551.3;9.97584;0.170667
20150418092636328_ZEBRAK-R2_met.fits;2.60894;10599.6;6.12376;0.170667
20150418092651176_ZEBRAK-R2_met.fits;3.47862;10624.5;14.0399;0.341333
20150418092603218_ZEBRAK-R2_snap.fits;4.02766;10565.9;3.3711;0
20150418092703293_ZEBRAK-R2_snap.fits;3.36569;10604;3.36668;0
20150418092803368_ZEBRAK-R2_snap.fits;2.76771;10549.8;3.39149;0
20150418092928189_ZEBRAK-R2_met.fits;3.15091;10583.5;10.0136;0.170667
20150418092903442_ZEBRAK-R2_snap.fits;3.18377;10691.9;2.98988;0
20150418093021608_ZEBRAK-R2_met.fits;3.42765;10604;7.42357;0.512
20150418093028264_ZEBRAK-R2_met.fits;4.07181;10598.1;9.53559;1.36533
20150418093003517_ZEBRAK-R2_snap.fits;3.62149;10551.3;3.51047;0
20150418093103592_ZEBRAK-R2_snap.fits;2.76146;10601.1;2.96504;0
20150418093258621_ZEBRAK-R2_met.fits;3.01359;10602.5;8.83203;0.170667
20150418093203666_ZEBRAK-R2_snap.fits;3.17651;10675.8;2.63927;0
20150418093303741_ZEBRAK-R2_snap.fits;3.30053;10585;3.39395;0
20150418093418664_ZEBRAK-R2_met.fits;2.73496;10590.8;7.41037;0.170667
20150418093403816_ZEBRAK-R2_snap.fits;3.59971;10664.1;3.58673;0
20150418093510546_ZEBRAK-R2_met.fits;1.53053;10659.7;3.25635;0.170667
20150418093515325_ZEBRAK-R2_met.fits;3.39736;10608.4;9.57864;0.170667
20150418093533074_ZEBRAK-R2_met.fits;2.75486;10580.6;6.17843;0.512
20150418093503890_ZEBRAK-R2_snap.fits;3.31099;10599.6;3.65016;0
20150418093606013_ZEBRAK-R2_met.fits;3.21854;10590.8;7.11502;0.170667
20150418093628882_ZEBRAK-R2_met.fits;3.83084;10614.3;9.24421;0.341333
20150418093603965_ZEBRAK-R2_snap.fits;3.34507;10602.5;3.03158;0
20150418093704040_ZEBRAK-R2_snap.fits;3.97526;10596.7;4.08141;0
20150418093801725_ZEBRAK-R2_met.fits;3.69871;10592.3;30.2721;1.70667
20150418093815208_ZEBRAK-R2_met.fits;2.54816;10611.3;20.7858;0.341333
20150418093900093_ZEBRAK-R2_met.fits;3.70208;10599.6;10.5492;0.170667
20150418093804114_ZEBRAK-R2_snap.fits;2.88224;10520.5;2.86034;0
20150418093951464_ZEBRAK-R2_met.fits;2.99868;10609.9;55.9062;0.341333
20150418093904189_ZEBRAK-R2_snap.fits;3.98774;10557.1;2.68067;0
20150418094004264_ZEBRAK-R2_snap.fits;3.78003;10668.5;2.78092;0
20150418094105874_ZEBRAK-R2_met.fits;2.54801;10585;10.4753;0.341333
20150418094116626_ZEBRAK-R2_met.fits;2.2119;10611.3;5.33198;0.170667
20150418094146834_ZEBRAK-R2_met.fits;2.48589;10601.1;6.45142;0.170667
20150418094104338_ZEBRAK-R2_snap.fits;2.68556;10555.7;2.54949;0
20150418094204413_ZEBRAK-R2_snap.fits;3.20058;10533.7;2.8876;0
20150418094304488_ZEBRAK-R2_snap.fits;3.63698;10599.6;3.62687;0
20150418094404562_ZEBRAK-R2_snap.fits;2.68726;10526.4;2.77715;0
20150418094534333_ZEBRAK-R2_met.fits;3.40034;10602.5;12.6146;0.170667
20150418094544232_ZEBRAK-R2_met.fits;4.28337;10621.6;10.1971;0.853333
20150418094504637_ZEBRAK-R2_snap.fits;4.43151;10677.2;3.66357;0
20150418094641576_ZEBRAK-R2_met.fits;2.94586;10593.8;20.4756;0.512
20150418094604712_ZEBRAK-R2_snap.fits;2.8046;10647.9;3.31689;0
20150418094704786_ZEBRAK-R2_snap.fits;4.74741;10642.1;5.33311;0
20150418094820050_ZEBRAK-R2_met.fits;4.54829;10611.3;11.6972;0.170667
20150418094804861_ZEBRAK-R2_snap.fits;4.51354;10659.7;4.16788;0
20150418094904936_ZEBRAK-R2_snap.fits;3.5953;10539.6;3.29072;0
20150418095014909_ZEBRAK-R2_met.fits;3.28824;10574.7;19.3657;0.341333
20150418095005010_ZEBRAK-R2_snap.fits;2.958;10519;3.53878;0
20150418095107133_ZEBRAK-R2_met.fits;2.67173;10636.2;22.0601;0.853333
20150418095133074_ZEBRAK-R2_met.fits;3.93023;10604;7.97731;0.170667
20150418095136317_ZEBRAK-R2_met.fits;3.55294;10589.4;17.9621;0.341333
20150418095105085_ZEBRAK-R2_snap.fits;4.40043;10501.5;4.02219;0
20150418095216424_ZEBRAK-R2_met.fits;2.69402;10609.9;7.05349;0.170667
20150418095205160_ZEBRAK-R2_snap.fits;3.90752;10576.2;3.35339;0
20150418095312232_ZEBRAK-R2_met.fits;2.9015;10608.4;6.37947;0.341333
20150418095328616_ZEBRAK-R2_met.fits;3.14463;10601.1;13.173;0.341333
20150418095305234_ZEBRAK-R2_snap.fits;3.45449;10529.3;4.34947;0
20150418095414696_ZEBRAK-R2_met.fits;3.22174;10587.9;6.46598;0.170667
20150418095416914_ZEBRAK-R2_met.fits;3.66751;10608.4;11.1105;0.170667
20150418095429714_ZEBRAK-R2_met.fits;3.40612;10592.3;10.2853;0.170667
20150418095405309_ZEBRAK-R2_snap.fits;3.49672;10585;3.11998;0
20150418095506237_ZEBRAK-R2_met.fits;3.27739;10590.8;13.5464;0.341333
20150418095505384_ZEBRAK-R2_snap.fits;2.86824;10555.7;3.89427;0
20150418095605458_ZEBRAK-R2_snap.fits;2.95771;10647.9;3.4457;0
20150418095705533_ZEBRAK-R2_snap.fits;3.91911;10535.2;4.08647;0
20150418095805608_ZEBRAK-R2_snap.fits;3.94473;10500;3.35468;0
20150418095955176_ZEBRAK-R2_met.fits;1.73057;10639.2;3.59159;0.170667
20150418095905682_ZEBRAK-R2_snap.fits;4.11337;10687.5;3.7202;0
