# file name; noise; peak f.; mag.; duration
20150418060055080_ZEBRAK-R2_met.fits;1.49386;10567.4;3.14932;0.170667
20150418060100200_ZEBRAK-R2_met.fits;1.73701;10549.8;3.5743;0.170667
20150418060047912_ZEBRAK-R2_snap.fits;3.11466;10601.1;2.57028;0
20150418060205394_ZEBRAK-R2_met.fits;1.61589;10533.7;3.584;0.512
20150418060215805_ZEBRAK-R2_met.fits;1.77748;10599.6;3.80006;0.170667
20150418060233042_ZEBRAK-R2_met.fits;2.3622;10560.1;5.57631;1.36533
20150418060239698_ZEBRAK-R2_met.fits;1.60946;10530.8;3.41692;0.170667
20150418060241917_ZEBRAK-R2_met.fits;1.63418;10533.7;4.0071;1.536
20150418060147986_ZEBRAK-R2_snap.fits;2.64209;10621.6;2.57256;0
20150418060303933_ZEBRAK-R2_met.fits;2.15829;10589.4;10.2635;0.512
20150418060248061_ZEBRAK-R2_snap.fits;1.95224;10582;2.86997;0
20150418060426365_ZEBRAK-R2_met.fits;1.52551;10546.9;3.11556;0.170667
20150418060348136_ZEBRAK-R2_snap.fits;2.56784;10677.2;8.08918;0
20150418060442237_ZEBRAK-R2_met.fits;1.4697;10524.9;3.12484;6.82667
20150418060448210_ZEBRAK-R2_snap.fits;1.8347;10611.3;8.14675;0
20150418060548285_ZEBRAK-R2_snap.fits;2.22292;10526.4;10.0226;0
20150418060519101_ZEBRAK-R2_met.fits;1.84512;10532.2;3.79042;130.731
20150418060737512_ZEBRAK-R2_met.fits;2.25161;10628.9;6.73024;4.94933
20150418060648360_ZEBRAK-R2_snap.fits;2.58632;10532.2;2.13149;0
20150418060744850_ZEBRAK-R2_met.fits;0.297745;10500;2.43016;20.8213
20150418060812157_ZEBRAK-R2_met.fits;2.78694;10697.8;10.0079;1.36533
20150418060823933_ZEBRAK-R2_met.fits;3.44888;10606.9;7.08137;0.170667
20150418060748434_ZEBRAK-R2_snap.fits;2.27892;10691.9;10.037;0
20150418060835538_ZEBRAK-R2_met.fits;2.37616;10697.8;9.002;16.2133
20150418060853970_ZEBRAK-R2_met.fits;3.1321;10694.8;9.86216;26.4533
20150418060929640_ZEBRAK-R2_met.fits;1.76504;10530.8;3.62757;0.170667
20150418060935613_ZEBRAK-R2_met.fits;1.77939;10535.2;4.39245;0.170667
20150418060941757_ZEBRAK-R2_met.fits;1.79443;10532.2;3.83821;0.170667
20150418060848509_ZEBRAK-R2_snap.fits;2.34941;10601.1;3.08041;0
20150418060944829_ZEBRAK-R2_met.fits;2.51361;10580.6;8.29391;1.024
20150418060950973_ZEBRAK-R2_met.fits;2.66332;10697.8;9.3705;12.288
20150418061007357_ZEBRAK-R2_met.fits;1.87404;10514.6;3.99874;1.70667
20150418061014354_ZEBRAK-R2_met.fits;1.64934;10523.4;3.67154;0.170667
20150418061017085_ZEBRAK-R2_met.fits;2.48166;10690.4;5.16118;12.9707
20150418060948584_ZEBRAK-R2_snap.fits;3.21021;10598.1;3.631;0
20150418061035176_ZEBRAK-R2_met.fits;1.68645;10697.8;8.30727;10.9227
20150418061049170_ZEBRAK-R2_met.fits;3.46646;10697.8;9.65626;1.19467
20150418061107944_ZEBRAK-R2_met.fits;3.35186;10602.5;9.84251;0.170667
20150418061118354_ZEBRAK-R2_met.fits;1.7879;10526.4;3.75751;0.853333
20150418061048658_ZEBRAK-R2_snap.fits;2.24265;10658.2;10.2834;0
20150418061123986_ZEBRAK-R2_met.fits;2.3964;10697.8;8.22616;29.0133
20150418061155730_ZEBRAK-R2_met.fits;2.53798;10554.2;6.37627;0.170667
20150418061157778_ZEBRAK-R2_met.fits;2.82683;10697.8;9.17767;1.19467
20150418061201874_ZEBRAK-R2_met.fits;1.99338;10694.8;4.99828;26.9653
20150418061148733_ZEBRAK-R2_snap.fits;1.88427;10514.6;4.13261;0
20150418061234813_ZEBRAK-R2_met.fits;2.61149;10697.8;9.09751;41.1307
20150418061319186_ZEBRAK-R2_met.fits;2.75421;10697.8;8.42136;22.1867
20150418061248808_ZEBRAK-R2_snap.fits;1.59709;10551.3;2.765;0
20150418061348882_ZEBRAK-R2_met.fits;1.63867;10530.8;3.67322;0.170667
20150418061353149_ZEBRAK-R2_met.fits;2.77698;10697.8;6.31681;4.94933
20150418061402536_ZEBRAK-R2_met.fits;1.39764;10524.9;3.47394;0.341333
20150418061409704_ZEBRAK-R2_met.fits;1.70637;10598.1;11.3765;0.341333
20150418061415506_ZEBRAK-R2_met.fits;1.63641;10504.4;3.71429;2.56
20150418061419944_ZEBRAK-R2_met.fits;1.5998;10516.1;3.49927;0.853333
20150418061423186_ZEBRAK-R2_met.fits;1.62501;10524.9;3.40295;7.168
20150418061441789_ZEBRAK-R2_met.fits;1.55955;10583.5;4.22492;0.170667
20150418061348882_ZEBRAK-R2_snap.fits;2.20432;10567.4;2.91636;0
20150418061453224_ZEBRAK-R2_met.fits;1.53726;10508.8;3.37983;0.512
20150418061501074_ZEBRAK-R2_met.fits;1.97711;10590.8;5.85877;2.90133
20150418061509949_ZEBRAK-R2_met.fits;1.61044;10527.8;4.05161;0.170667
20150418061518482_ZEBRAK-R2_met.fits;3.10338;10599.6;17.0113;0.512
20150418061448957_ZEBRAK-R2_snap.fits;2.85047;10520.5;3.12231;0
20150418061643986_ZEBRAK-R2_met.fits;2.54928;10601.1;9.85857;0.341333
20150418061549032_ZEBRAK-R2_snap.fits;2.3054;10558.6;3.56451;0
20150418061723922_ZEBRAK-R2_met.fits;2.64003;10545.4;5.54352;0.170667
20150418061734845_ZEBRAK-R2_met.fits;2.5588;10604;26.4879;0.341333
20150418061649106_ZEBRAK-R2_snap.fits;3.14487;10570.3;3.0221;0
20150418061818024_ZEBRAK-R2_met.fits;1.42761;10557.1;3.00821;1.36533
20150418061822461_ZEBRAK-R2_met.fits;2.13346;10561.5;4.83801;0.170667
20150418061826045_ZEBRAK-R2_met.fits;1.58384;10541;3.48;2.21867
20150418061830994_ZEBRAK-R2_met.fits;1.9593;10587.9;4.34416;2.56
20150418061839186_ZEBRAK-R2_met.fits;1.41955;10539.6;3.08445;0.170667
20150418061749181_ZEBRAK-R2_snap.fits;2.53054;10668.5;3.14944;0
20150418061912978_ZEBRAK-R2_met.fits;1.53403;10552.7;3.57011;0.170667
20150418061922024_ZEBRAK-R2_met.fits;1.41428;10543.9;3.18347;2.56
20150418061932093_ZEBRAK-R2_met.fits;2.63684;10611.3;6.6767;0.170667
20150418061944722_ZEBRAK-R2_met.fits;1.73577;10563;3.52127;0.170667
20150418061849256_ZEBRAK-R2_snap.fits;2.03579;10585;2.42861;0
20150418062001618_ZEBRAK-R2_met.fits;1.62878;10561.5;3.57141;0.170667
20150418062007250_ZEBRAK-R2_met.fits;2.49026;10595.2;19.2929;0.341333
20150418062012541_ZEBRAK-R2_met.fits;1.77602;10535.2;3.58434;0.170667
20150418062023293_ZEBRAK-R2_met.fits;1.46743;10536.6;3.04612;0.170667
20150418062027560_ZEBRAK-R2_met.fits;1.86484;10546.9;3.91337;0.170667
20150418061949330_ZEBRAK-R2_snap.fits;2.1496;10655.3;2.24232;0
20150418062049234_ZEBRAK-R2_met.fits;1.32921;10576.2;3.14788;0.170667
20150418062052648_ZEBRAK-R2_met.fits;1.57293;10542.5;3.29886;0.170667
20150418062055890_ZEBRAK-R2_met.fits;1.51396;10565.9;3.28794;0.170667
20150418062103400_ZEBRAK-R2_met.fits;1.69772;10549.8;3.89254;3.072
20150418062049405_ZEBRAK-R2_snap.fits;1.75512;10612.8;2.31295;0
20150418062159378_ZEBRAK-R2_met.fits;1.61334;10538.1;3.38813;0.170667
20150418062229757_ZEBRAK-R2_met.fits;1.56524;10554.2;3.63443;0.512
20150418062244605_ZEBRAK-R2_met.fits;2.42455;10608.4;5.38991;0.170667
20150418062149480_ZEBRAK-R2_snap.fits;2.30456;10519;2.22014;0
20150418062251261_ZEBRAK-R2_met.fits;1.58577;10552.7;3.41846;0.170667
20150418062255186_ZEBRAK-R2_met.fits;1.67037;10549.8;3.48865;0.170667
20150418062309010_ZEBRAK-R2_met.fits;1.71294;10546.9;3.64261;0.170667
20150418062329320_ZEBRAK-R2_met.fits;1.83456;10574.7;3.99261;0.170667
20150418062342120_ZEBRAK-R2_met.fits;1.9515;10590.8;3.91735;1.36533
20150418062249554_ZEBRAK-R2_snap.fits;2.3675;10686;2.68434;0
20150418062355432_ZEBRAK-R2_met.fits;1.60867;10533.7;3.22314;0.170667
20150418062403624_ZEBRAK-R2_met.fits;1.28485;10558.6;2.91636;1.36533
20150418062408232_ZEBRAK-R2_met.fits;1.86438;10554.2;3.82517;0.341333
20150418062417960_ZEBRAK-R2_met.fits;1.33175;10532.2;3.04897;3.072
20150418062423421_ZEBRAK-R2_met.fits;2.29301;10608.4;25.4135;0.341333
20150418062432466_ZEBRAK-R2_met.fits;2.04613;10626;11.6839;0.341333
20150418062441000_ZEBRAK-R2_met.fits;1.99003;10592.3;4.65885;0.170667
20150418062444072_ZEBRAK-R2_met.fits;2.28892;10598.1;8.82777;0.170667
20150418062349629_ZEBRAK-R2_snap.fits;2.79506;10599.6;2.83839;0
20150418062505576_ZEBRAK-R2_met.fits;1.64144;10570.3;3.71104;0.170667
20150418062514450_ZEBRAK-R2_met.fits;1.83049;10516.1;4.05147;0.853333
20150418062519741_ZEBRAK-R2_met.fits;1.87176;10582;3.91069;0.170667
20150418062527933_ZEBRAK-R2_met.fits;1.85289;10557.1;3.91533;0.170667
20150418062538514_ZEBRAK-R2_met.fits;1.69545;10570.3;3.60247;1.36533
20150418062449704_ZEBRAK-R2_snap.fits;2.74806;10590.8;2.77467;0
20150418062603090_ZEBRAK-R2_met.fits;2.05582;10604;4.13211;0.170667
20150418062612477_ZEBRAK-R2_met.fits;1.7127;10557.1;3.71614;0.170667
20150418062549778_ZEBRAK-R2_snap.fits;2.28337;10523.4;3.13665;0
20150418062714941_ZEBRAK-R2_met.fits;2.09909;10592.3;7.8033;0.341333
20150418062721597_ZEBRAK-R2_met.fits;1.52297;10542.5;3.28442;0.512
20150418062730472_ZEBRAK-R2_met.fits;1.94567;10557.1;3.98084;0.170667
20150418062732861_ZEBRAK-R2_met.fits;1.88812;10596.7;5.46988;1.36533
20150418062740029_ZEBRAK-R2_met.fits;1.69751;10567.4;3.5211;0.170667
20150418062649853_ZEBRAK-R2_snap.fits;2.47581;10558.6;2.65232;0
20150418062801704_ZEBRAK-R2_met.fits;1.53285;10555.7;3.21464;0.170667
20150418062816040_ZEBRAK-R2_met.fits;1.35311;10526.4;2.75457;1.36533
20150418062822184_ZEBRAK-R2_met.fits;1.84258;10555.7;6.66519;0.170667
20150418062832253_ZEBRAK-R2_met.fits;3.45458;10595.2;9.39416;0.170667
20150418062749928_ZEBRAK-R2_snap.fits;3.24593;10516.1;2.69782;0
20150418062847101_ZEBRAK-R2_met.fits;1.45335;10555.7;2.95849;0.170667
20150418062858536_ZEBRAK-R2_met.fits;1.4626;10557.1;3.37139;0.170667
20150418062901608_ZEBRAK-R2_met.fits;1.89245;10554.2;3.98286;1.536
20150418062906898_ZEBRAK-R2_met.fits;1.41034;10545.4;3.64736;0.170667
20150418062912360_ZEBRAK-R2_met.fits;1.72719;10552.7;3.80793;0.170667
20150418062927378_ZEBRAK-R2_met.fits;1.50729;10546.9;3.22729;0.170667
20150418062850002_ZEBRAK-R2_snap.fits;3.56779;10539.6;2.70831;0
20150418063000488_ZEBRAK-R2_met.fits;2.60254;10609.9;6.43561;0.170667
20150418063012946_ZEBRAK-R2_met.fits;1.67637;10555.7;3.43165;1.87733
20150418063028477_ZEBRAK-R2_met.fits;1.7151;10552.7;3.5208;0.170667
20150418063030525_ZEBRAK-R2_met.fits;3.10848;10573.2;9.46265;0.341333
20150418063035986_ZEBRAK-R2_met.fits;1.46668;10535.2;3.05765;0.170667
20150418062950077_ZEBRAK-R2_snap.fits;1.90638;10580.6;3.19988;0
20150418063055101_ZEBRAK-R2_met.fits;2.33197;10602.5;7.017;0.170667
20150418063106024_ZEBRAK-R2_met.fits;1.58179;10560.1;3.85923;0.170667
20150418063134184_ZEBRAK-R2_met.fits;1.80777;10565.9;3.74694;1.024
20150418063050152_ZEBRAK-R2_snap.fits;1.78672;10577.6;2.78732;0
20150418063201490_ZEBRAK-R2_met.fits;1.90299;10545.4;4.31079;0.170667
20150418063228114_ZEBRAK-R2_met.fits;1.82918;10555.7;3.90549;0.170667
20150418063150226_ZEBRAK-R2_snap.fits;2.06858;10608.4;2.54247;0
20150418063258834_ZEBRAK-R2_met.fits;1.27511;10548.3;2.86184;2.048
20150418063316072_ZEBRAK-R2_met.fits;1.93251;10587.9;11.5192;0.341333
20150418063318632_ZEBRAK-R2_met.fits;1.38855;10576.2;3.03503;3.24267
20150418063324093_ZEBRAK-R2_met.fits;0.571557;10546.9;2.9711;0.512
20150418063326994_ZEBRAK-R2_met.fits;1.75313;10554.2;3.54003;0.170667
20150418063340136_ZEBRAK-R2_met.fits;1.24641;10551.3;2.98085;0.170667
20150418063250301_ZEBRAK-R2_snap.fits;2.35498;10513.2;2.85391;0
20150418063347986_ZEBRAK-R2_met.fits;2.41778;10602.5;4.87901;0.341333
20150418063357885_ZEBRAK-R2_met.fits;1.33139;10560.1;2.67383;0.512
20150418063404370_ZEBRAK-R2_met.fits;1.47137;10541;3.52505;0.170667
20150418063409490_ZEBRAK-R2_met.fits;1.70559;10542.5;3.48469;0.170667
20150418063415976_ZEBRAK-R2_met.fits;1.54962;10586.4;3.16207;0.170667
20150418063420584_ZEBRAK-R2_met.fits;1.73664;10526.4;3.54456;1.70667
20150418063435090_ZEBRAK-R2_met.fits;1.49;10564.5;3.314;0.170667
20150418063443453_ZEBRAK-R2_met.fits;1.88343;10527.8;3.79504;0.170667
20150418063445501_ZEBRAK-R2_met.fits;1.55254;10526.4;3.3634;1.536
20150418063350376_ZEBRAK-R2_snap.fits;1.89683;10532.2;3.43016;0
20150418063452498_ZEBRAK-R2_met.fits;1.66799;10557.1;3.43666;0.170667
20150418063503933_ZEBRAK-R2_met.fits;1.80799;10539.6;3.71784;0.170667
20150418063509224_ZEBRAK-R2_met.fits;1.45367;10557.1;2.92724;0.170667
20150418063511784_ZEBRAK-R2_met.fits;1.55148;10536.6;3.14749;1.70667
20150418063516904_ZEBRAK-R2_met.fits;2.11491;10577.6;5.69406;3.75467
20150418063523048_ZEBRAK-R2_met.fits;1.4349;10545.4;3.25852;1.024
20150418063527485_ZEBRAK-R2_met.fits;1.67459;10535.2;3.58032;0.341333
20150418063530045_ZEBRAK-R2_met.fits;0.36603;10558.6;1.94988;1.87733
20150418063544040_ZEBRAK-R2_met.fits;1.53461;10538.1;3.26734;0.170667
20150418063450450_ZEBRAK-R2_snap.fits;2.52886;10626;2.09397;0
20150418063552402_ZEBRAK-R2_met.fits;1.60582;10527.8;3.29812;0.170667
20150418063606056_ZEBRAK-R2_met.fits;1.78963;10542.5;3.59358;0.170667
20150418063611176_ZEBRAK-R2_met.fits;1.53923;10539.6;3.40944;0.170667
20150418063615101_ZEBRAK-R2_met.fits;1.42301;10538.1;3.03019;0.170667
20150418063626365_ZEBRAK-R2_met.fits;2.50722;10570.3;5.12176;0.170667
20150418063629266_ZEBRAK-R2_met.fits;1.65787;10538.1;3.34493;0.512
20150418063636093_ZEBRAK-R2_met.fits;1.29022;10541;3.25931;0.170667
20150418063642408_ZEBRAK-R2_met.fits;1.58374;10599.6;3.22098;0.170667
20150418063550525_ZEBRAK-R2_snap.fits;1.69832;10517.6;2.94086;0
20150418063716882_ZEBRAK-R2_met.fits;1.63424;10538.1;3.58485;1.024
20150418063722514_ZEBRAK-R2_met.fits;1.50018;10522;3.56705;0.512
20150418063742141_ZEBRAK-R2_met.fits;1.75135;10536.6;3.59025;0.170667
20150418063650600_ZEBRAK-R2_snap.fits;2.897;10599.6;3.22839;0
20150418063752893_ZEBRAK-R2_met.fits;1.95007;10598.1;4.12691;1.87733
20150418063759549_ZEBRAK-R2_met.fits;1.65599;10555.7;3.48607;1.024
20150418063817469_ZEBRAK-R2_met.fits;1.45425;10589.4;3.74415;0.170667
20150418063750674_ZEBRAK-R2_snap.fits;1.8269;10524.9;3.13651;0
20150418063849042_ZEBRAK-R2_met.fits;1.87565;10524.9;3.92477;1.19467
20150418063939389_ZEBRAK-R2_met.fits;1.86801;10541;3.78602;0.170667
20150418063850749_ZEBRAK-R2_snap.fits;2.37572;10535.2;2.1974;0
20150418063949970_ZEBRAK-R2_met.fits;1.468;10513.2;3.08595;0.170667
20150418063959869_ZEBRAK-R2_met.fits;1.81684;10526.4;3.70219;1.36533
20150418064007549_ZEBRAK-R2_met.fits;2.44932;10592.3;5.41883;0.170667
20150418064013010_ZEBRAK-R2_met.fits;1.60555;10526.4;3.66668;0.170667
20150418064017277_ZEBRAK-R2_met.fits;1.51562;10523.4;3.3867;0.170667
20150418064025469_ZEBRAK-R2_met.fits;1.61672;10522;3.26628;0.170667
20150418064031954_ZEBRAK-R2_met.fits;1.52937;10555.7;3.08454;0.170667
20150418064039976_ZEBRAK-R2_met.fits;1.59333;10524.9;3.7374;0.170667
20150418064047144_ZEBRAK-R2_met.fits;1.45849;10532.2;2.96886;0.170667
20150418063950824_ZEBRAK-R2_snap.fits;2.05139;10548.3;2.64723;0
20150418064051240_ZEBRAK-R2_met.fits;1.72835;10543.9;3.55889;0.170667
20150418064120082_ZEBRAK-R2_met.fits;1.88536;10532.2;3.98221;0.170667
20150418064134930_ZEBRAK-R2_met.fits;1.74294;10596.7;8.81526;0.341333
20150418064140221_ZEBRAK-R2_met.fits;1.8026;10532.2;3.6134;1.536
20150418064050898_ZEBRAK-R2_snap.fits;2.92686;10536.6;3.1338;0
20150418064215208_ZEBRAK-R2_met.fits;3.2435;10595.2;6.77089;0.170667
20150418064221693_ZEBRAK-R2_met.fits;2.84418;10604;26.9392;0.682667
20150418064233469_ZEBRAK-R2_met.fits;2.14471;10608.4;7.18797;0.341333
20150418064236541_ZEBRAK-R2_met.fits;2.38932;10606.9;5.13749;0.341333
20150418064150973_ZEBRAK-R2_snap.fits;2.84536;10535.2;2.85858;0
20150418064303165_ZEBRAK-R2_met.fits;1.35761;10501.5;2.86456;0.170667
20150418064312552_ZEBRAK-R2_met.fits;1.68834;10542.5;3.47727;0.170667
20150418064251048_ZEBRAK-R2_snap.fits;1.91506;10552.7;2.24583;0
20150418064424914_ZEBRAK-R2_met.fits;1.33078;10533.7;3.55086;0.170667
20150418064351122_ZEBRAK-R2_snap.fits;2.09628;10533.7;2.72866;0
20150418064451197_ZEBRAK-R2_snap.fits;3.00098;10589.4;2.55632;0
20150418064551272_ZEBRAK-R2_snap.fits;3.17999;10529.3;2.92693;0
20150418064710973_ZEBRAK-R2_met.fits;3.85673;10530.8;9.35496;0.170667
20150418064735890_ZEBRAK-R2_met.fits;3.10116;10599.6;6.43613;0.682667
20150418064651346_ZEBRAK-R2_snap.fits;2.76537;10587.9;3.69612;0
20150418064829992_ZEBRAK-R2_met.fits;1.53018;10570.3;3.6685;0.170667
20150418064751421_ZEBRAK-R2_snap.fits;3.90545;10548.3;3.70012;0
20150418064853885_ZEBRAK-R2_met.fits;1.46902;10555.7;2.93941;0.170667
20150418064907026_ZEBRAK-R2_met.fits;1.60775;10565.9;3.66452;0.170667
20150418064928701_ZEBRAK-R2_met.fits;1.45256;10565.9;3.07105;0.170667
20150418064851496_ZEBRAK-R2_snap.fits;2.78841;10599.6;3.87518;0
20150418065028264_ZEBRAK-R2_met.fits;2.10248;10529.3;4.26619;0.170667
20150418065039357_ZEBRAK-R2_met.fits;2.83955;10590.8;6.10102;0.170667
20150418064951570_ZEBRAK-R2_snap.fits;1.70145;10664.1;2.26358;0
20150418065041746_ZEBRAK-R2_met.fits;0.673501;10558.6;1.44298;10.0693
20150418065051645_ZEBRAK-R2_snap.fits;2.39764;10513.2;3.25822;0
20150418065220050_ZEBRAK-R2_met.fits;1.72144;10586.4;3.528;0.170667
20150418065227560_ZEBRAK-R2_met.fits;1.58732;10599.6;4.18579;0.170667
20150418065237800_ZEBRAK-R2_met.fits;1.85974;10565.9;3.81314;0.170667
20150418065151720_ZEBRAK-R2_snap.fits;3.10204;10580.6;3.09513;0
20150418065251794_ZEBRAK-R2_snap.fits;2.27438;10686;2.2768;0
20150418065353234_ZEBRAK-R2_met.fits;1.41867;10560.1;2.85306;0.170667
20150418065357672_ZEBRAK-R2_met.fits;1.53514;10571.8;3.36479;0.170667
20150418065401768_ZEBRAK-R2_met.fits;1.6047;10527.8;3.28923;0.170667
20150418065409789_ZEBRAK-R2_met.fits;1.64343;10541;3.48394;0.341333
20150418065412008_ZEBRAK-R2_met.fits;1.6343;10558.6;3.33982;0.170667
20150418065417469_ZEBRAK-R2_met.fits;1.7432;10573.2;3.60155;1.19467
20150418065428050_ZEBRAK-R2_met.fits;1.86548;10539.6;3.79878;0.170667
20150418065351869_ZEBRAK-R2_snap.fits;2.46792;10601.1;2.59944;0
20150418065514984_ZEBRAK-R2_met.fits;2.02174;10601.1;5.74479;1.024
20150418065533586_ZEBRAK-R2_met.fits;1.75566;10536.6;3.64646;1.70667
20150418065451944_ZEBRAK-R2_snap.fits;2.10878;10601.1;2.88822;0
20150418065550312_ZEBRAK-R2_met.fits;1.49042;10563;3.11839;0.170667
20150418065555944_ZEBRAK-R2_met.fits;3.03955;10601.1;7.12233;0.170667
20150418065606866_ZEBRAK-R2_met.fits;1.59526;10558.6;3.22853;0.170667
20150418065610621_ZEBRAK-R2_met.fits;1.33379;10527.8;3.14241;1.70667
20150418065616936_ZEBRAK-R2_met.fits;1.37617;10551.3;3.71268;2.73067
20150418065626493_ZEBRAK-R2_met.fits;1.36355;10538.1;3.00485;0.170667
20150418065629053_ZEBRAK-R2_met.fits;0.529696;10546.9;3.43337;2.21867
20150418065635709_ZEBRAK-R2_met.fits;1.42237;10545.4;2.91613;0.170667
20150418065647144_ZEBRAK-R2_met.fits;1.62599;10549.8;3.58844;0.853333
20150418065552018_ZEBRAK-R2_snap.fits;2.77307;10605.5;3.33931;0
20150418065655506_ZEBRAK-R2_met.fits;1.70574;10564.5;3.71482;0.170667
20150418065706429_ZEBRAK-R2_met.fits;1.92575;10602.5;21.1778;0.341333
20150418065652093_ZEBRAK-R2_snap.fits;3.47479;10645;8.4535;0
20150418065719400_ZEBRAK-R2_met.fits;2.73318;10697.8;9.61924;33.1093
20150418065805138_ZEBRAK-R2_met.fits;2.13469;10612.8;11.288;0.341333
20150418065808040_ZEBRAK-R2_met.fits;1.50894;10599.6;3.22324;0.170667
20150418065752168_ZEBRAK-R2_snap.fits;3.79411;10667;9.57778;0
20150418065819304_ZEBRAK-R2_met.fits;1.94779;10697.8;5.14011;33.4507
20150418065859922_ZEBRAK-R2_met.fits;2.88418;10621.6;34.0974;0.341333
20150418065903165_ZEBRAK-R2_met.fits;2.82113;10697.8;10.705;37.7173
20150418065852242_ZEBRAK-R2_snap.fits;2.31415;10532.2;2.68763;0
20150418065951805_ZEBRAK-R2_met.fits;2.65268;10589.4;5.45275;0.341333
20150418065952317_ZEBRAK-R2_snap.fits;4.36821;10609.9;3.84906;0
