# file name; noise; peak f.; mag.; duration
20150418150020477_ZEBRAK-R2_met.fits;3.44102;10693.4;8.25152;22.3573
20150418150054952_ZEBRAK-R2_met.fits;3.85805;10576.2;12.4571;0.853333
20150418150028157_ZEBRAK-R2_snap.fits;3.32074;10637.7;2.82452;0
20150418150131474_ZEBRAK-R2_met.fits;4.0998;10697.8;9.4318;8.87467
20150418150143080_ZEBRAK-R2_met.fits;3.20179;10500;8.62417;11.776
20150418150156733_ZEBRAK-R2_met.fits;3.95269;10601.1;8.54821;0.341333
20150418150201682_ZEBRAK-R2_met.fits;2.741;10697.8;9.29763;1.19467
20150418150128232_ZEBRAK-R2_snap.fits;3.3954;10684.6;3.70008;0
20150418150238376_ZEBRAK-R2_met.fits;3.53001;10697.8;9.69217;5.97333
20150418150253394_ZEBRAK-R2_met.fits;3.23384;10697.8;9.75203;17.408
20150418150316264_ZEBRAK-R2_met.fits;2.79765;10697.8;8.77944;2.56
20150418150228306_ZEBRAK-R2_snap.fits;3.2444;10614.3;3.59969;0
20150418150334866_ZEBRAK-R2_met.fits;3.61551;10687.5;9.79974;5.12
20150418150348520_ZEBRAK-R2_met.fits;3.20941;10501.5;7.65615;7.85067
20150418150359784_ZEBRAK-R2_met.fits;3.03999;10696.3;9.85541;0.853333
20150418150407122_ZEBRAK-R2_met.fits;2.9327;10696.3;8.69556;11.776
20150418150328381_ZEBRAK-R2_snap.fits;3.29301;10646.5;3.31023;0
20150418150448082_ZEBRAK-R2_met.fits;3.85336;10697.8;10.288;8.192
20150418150428456_ZEBRAK-R2_snap.fits;2.92534;10599.6;3.28901;0
20150418150546792_ZEBRAK-R2_met.fits;2.97319;10593.8;11.7751;0.682667
20150418150618706_ZEBRAK-R2_met.fits;3.68938;10608.4;7.50953;0.170667
20150418150621096_ZEBRAK-R2_met.fits;0.730244;10511.7;2.82063;0.170667
20150418150528530_ZEBRAK-R2_snap.fits;2.65557;10649.4;3.70713;0
20150418150628605_ZEBRAK-R2_snap.fits;3.45482;10542.5;3.22535;0
20150418150728680_ZEBRAK-R2_snap.fits;3.0164;10683.1;2.47294;0
20150418150848552_ZEBRAK-R2_met.fits;2.79694;10634.8;22.6406;0.341333
20150418150828754_ZEBRAK-R2_snap.fits;2.82111;10576.2;3.78402;0
20150418150930536_ZEBRAK-R2_met.fits;2.95831;10609.9;6.13616;0.170667
20150418150932925_ZEBRAK-R2_met.fits;0.631814;10582;2.75392;0.341333
20150418151003645_ZEBRAK-R2_met.fits;1.7019;10618.7;3.50777;0.512
20150418150928829_ZEBRAK-R2_snap.fits;3.77801;10517.6;3.36232;0
20150418151028904_ZEBRAK-R2_snap.fits;2.78192;10694.8;2.9873;0
20150418151132221_ZEBRAK-R2_met.fits;3.22861;10697.8;8.582;0.682667
20150418151135634_ZEBRAK-R2_met.fits;3.47047;10697.8;9.4322;4.608
20150418151128978_ZEBRAK-R2_snap.fits;3.85793;10502.9;3.1058;0
20150418151311720_ZEBRAK-R2_met.fits;1.45973;10620.1;4.39971;0.170667
20150418151229053_ZEBRAK-R2_snap.fits;3.26341;10538.1;2.50647;0
20150418151329128_ZEBRAK-R2_snap.fits;2.94628;10577.6;3.55398;0
20150418151426813_ZEBRAK-R2_met.fits;2.58301;10623;5.57596;0.170667
20150418151429202_ZEBRAK-R2_snap.fits;4.18809;10598.1;3.36738;0
20150418151529277_ZEBRAK-R2_snap.fits;3.52166;10621.6;3.09875;0
20150418151629352_ZEBRAK-R2_snap.fits;3.61945;10628.9;2.69118;0
20150418151804584_ZEBRAK-R2_met.fits;3.46349;10598.1;10.0782;0.341333
20150418151729426_ZEBRAK-R2_snap.fits;2.02536;10522;2.74202;0
20150418151900050_ZEBRAK-R2_met.fits;2.40896;10615.7;4.8661;0.170667
20150418151829501_ZEBRAK-R2_snap.fits;3.4312;10634.8;3.8611;0
20150418151929576_ZEBRAK-R2_snap.fits;3.36283;10614.3;3.33025;0
20150418152029650_ZEBRAK-R2_snap.fits;3.69789;10647.9;3.5156;0
20150418152129384_ZEBRAK-R2_met.fits;3.62602;10615.7;10.3313;0.341333
20150418152129725_ZEBRAK-R2_snap.fits;3.5498;10630.4;3.04086;0
20150418152229800_ZEBRAK-R2_snap.fits;5.75903;10519;3.16542;0
20150418152347112_ZEBRAK-R2_met.fits;4.467;10601.1;22.2327;0.341333
20150418152329874_ZEBRAK-R2_snap.fits;4.14946;10620.1;4.97031;0
20150418152433192_ZEBRAK-R2_met.fits;3.52517;10636.2;11.0301;1.536
20150418152513128_ZEBRAK-R2_met.fits;3.57274;10586.4;13.3793;0.170667
20150418152516200_ZEBRAK-R2_met.fits;4.0315;10595.2;8.41148;0.170667
20150418152429949_ZEBRAK-R2_snap.fits;3.75738;10574.7;3.6752;0
20150418152530024_ZEBRAK-R2_snap.fits;3.45536;10599.6;3.61938;0
20150418152630098_ZEBRAK-R2_snap.fits;4.08674;10586.4;3.81041;0
20150418152730173_ZEBRAK-R2_snap.fits;3.71876;10599.6;4.07445;0
20150418152916328_ZEBRAK-R2_met.fits;3.3901;10590.8;8.89701;0.341333
20150418152830248_ZEBRAK-R2_snap.fits;3.48388;10599.6;2.84947;0
20150418152930322_ZEBRAK-R2_snap.fits;3.79769;10671.4;3.04831;0
20150418153030397_ZEBRAK-R2_snap.fits;3.03142;10585;3.85637;0
20150418153209384_ZEBRAK-R2_met.fits;1.80866;10659.7;3.89502;0.512
20150418153130472_ZEBRAK-R2_snap.fits;3.70072;10658.2;3.69662;0
20150418153304509_ZEBRAK-R2_met.fits;3.13573;10696.3;6.64573;0.170667
20150418153306557_ZEBRAK-R2_met.fits;3.3511;10665.5;7.86619;2.38933
20150418153311506_ZEBRAK-R2_met.fits;3.90523;10646.5;7.90989;6.82667
20150418153230546_ZEBRAK-R2_snap.fits;3.84323;10653.8;2.94733;0
20150418153329938_ZEBRAK-R2_met.fits;3.49996;10602.5;8.3737;0.170667
20150418153413970_ZEBRAK-R2_met.fits;3.79973;10672.9;7.75271;10.9227
20150418153330621_ZEBRAK-R2_snap.fits;3.78874;10686;3.22702;0
20150418153449981_ZEBRAK-R2_met.fits;2.65817;10500;6.83531;1.87733
20150418153454760_ZEBRAK-R2_met.fits;2.70916;10542.5;5.48229;2.90133
20150418153514386_ZEBRAK-R2_met.fits;2.89271;10526.4;5.79819;11.0933
20150418153430696_ZEBRAK-R2_snap.fits;3.01534;10548.3;6.01823;0
20150418153528040_ZEBRAK-R2_met.fits;3.05948;10500;6.28977;9.728
20150418153541352_ZEBRAK-R2_met.fits;3.06876;10691.9;6.89436;0.170667
20150418153551080_ZEBRAK-R2_met.fits;4.41163;10650.9;9.05375;1.536
20150418153554664_ZEBRAK-R2_met.fits;2.8365;10533.7;6.16427;0.170667
20150418153558589_ZEBRAK-R2_met.fits;3.14604;10511.7;7.26679;0.170667
20150418153601149_ZEBRAK-R2_met.fits;3.39903;10522;7.92313;0.170667
20150418153603709_ZEBRAK-R2_met.fits;2.8776;10505.9;7.47085;2.048
20150418153607805_ZEBRAK-R2_met.fits;2.58998;10551.3;5.78429;2.90133
20150418153530770_ZEBRAK-R2_snap.fits;4.19067;10674.3;3.33322;0
20150418153645693_ZEBRAK-R2_met.fits;3.0522;10539.6;7.00792;7.33867
20150418153714194_ZEBRAK-R2_met.fits;3.24814;10697.8;7.18396;0.170667
20150418153717608_ZEBRAK-R2_met.fits;2.87357;10693.4;6.21213;1.87733
20150418153722045_ZEBRAK-R2_met.fits;3.38506;10656.7;6.83963;3.75467
20150418153630845_ZEBRAK-R2_snap.fits;4.46785;10611.3;6.19315;0
20150418153729042_ZEBRAK-R2_met.fits;3.03832;10583.5;6.23136;2.56
20150418153743037_ZEBRAK-R2_met.fits;3.11747;10697.8;6.67902;1.70667
20150418153746962_ZEBRAK-R2_met.fits;2.60248;10693.4;5.32475;0.853333
20150418153750034_ZEBRAK-R2_met.fits;2.85489;10661.1;7.42133;0.170667
20150418153753618_ZEBRAK-R2_met.fits;3.22589;10618.7;6.48799;0.170667
20150418153756008_ZEBRAK-R2_met.fits;3.22234;10612.8;7.42303;2.38933
20150418153800445_ZEBRAK-R2_met.fits;3.11877;10590.8;6.66986;3.584
20150418153814952_ZEBRAK-R2_met.fits;3.20755;10645;6.98574;6.99733
20150418153823997_ZEBRAK-R2_met.fits;3.32442;10530.8;6.72424;1.024
20150418153730920_ZEBRAK-R2_snap.fits;3.23268;10530.8;5.83345;0
20150418153827069_ZEBRAK-R2_met.fits;2.29774;10536.6;5.58553;1.19467
20150418153830482_ZEBRAK-R2_met.fits;2.64231;10514.6;5.51543;0.170667
20150418153836456_ZEBRAK-R2_met.fits;3.43644;10505.9;6.97271;12.288
20150418153856936_ZEBRAK-R2_met.fits;2.96157;10527.8;6.20669;1.36533
20150418153910248_ZEBRAK-R2_met.fits;3.31166;10508.8;7.25159;0.682667
20150418153914685_ZEBRAK-R2_met.fits;3.25952;10624.5;6.66026;2.38933
20150418153830994_ZEBRAK-R2_snap.fits;3.64546;10599.6;3.23313;0
20150418153938749_ZEBRAK-R2_met.fits;3.38951;10693.4;7.11383;2.048
20150418153944381_ZEBRAK-R2_met.fits;3.42928;10696.3;6.88627;0.512
20150418153946941_ZEBRAK-R2_met.fits;3.44124;10669.9;7.58701;2.048
20150418153952914_ZEBRAK-R2_met.fits;3.16892;10614.3;6.52362;8.36267
20150418154003154_ZEBRAK-R2_met.fits;3.34777;10633.3;7.48142;0.170667
20150418154009640_ZEBRAK-R2_met.fits;3.37592;10678.7;6.92198;0.512
20150418154012029_ZEBRAK-R2_met.fits;3.38001;10684.6;6.89053;8.36267
20150418153931069_ZEBRAK-R2_snap.fits;4.33393;10697.8;6.92793;0
20150418154029949_ZEBRAK-R2_met.fits;2.98339;10664.1;6.3399;6.656
20150418154039677_ZEBRAK-R2_met.fits;3.18716;10587.9;7.22975;0.512
20150418154042408_ZEBRAK-R2_met.fits;2.31564;10565.9;5.85009;1.87733
20150418154047016_ZEBRAK-R2_met.fits;2.83524;10656.7;5.96175;0.170667
20150418154052306_ZEBRAK-R2_met.fits;3.28218;10621.6;6.72006;1.36533
20150418154057597_ZEBRAK-R2_met.fits;3.6072;10674.3;8.55885;0.341333
20150418154031144_ZEBRAK-R2_snap.fits;3.61184;10653.8;4.17151;0
20150418154217469_ZEBRAK-R2_met.fits;2.67863;10599.6;16.5341;0.512
20150418154131218_ZEBRAK-R2_snap.fits;3.57994;10574.7;3.45048;0
20150418154231293_ZEBRAK-R2_snap.fits;3.74583;10538.1;2.94464;0
20150418154423762_ZEBRAK-R2_met.fits;3.16749;10614.3;8.53177;0.170667
20150418154331368_ZEBRAK-R2_snap.fits;4.33851;10601.1;3.10733;0
20150418154431272_ZEBRAK-R2_met.fits;4.12146;10602.5;11.7476;0.170667
20150418154450557_ZEBRAK-R2_met.fits;3.90665;10612.8;18.5102;0.341333
20150418154431442_ZEBRAK-R2_snap.fits;3.90513;10667;3.05484;0
20150418154531517_ZEBRAK-R2_snap.fits;4.7163;10656.7;3.31737;0
20150418154631592_ZEBRAK-R2_snap.fits;4.10881;10626;3.7288;0
20150418154755048_ZEBRAK-R2_met.fits;3.61009;10595.2;7.57113;0.341333
20150418154731666_ZEBRAK-R2_snap.fits;4.45061;10628.9;3.91073;0
20150418154831741_ZEBRAK-R2_snap.fits;3.6054;10593.8;3.10471;0
20150418154931816_ZEBRAK-R2_snap.fits;2.7754;10678.7;3.38555;0
20150418155044008_ZEBRAK-R2_met.fits;1.94567;10652.3;4.64712;0.341333
20150418155031890_ZEBRAK-R2_snap.fits;3.55922;10548.3;3.08418;0
20150418155131965_ZEBRAK-R2_snap.fits;3.98233;10583.5;3.68706;0
20150418155232040_ZEBRAK-R2_snap.fits;3.8476;10532.2;3.1234;0
20150418155332114_ZEBRAK-R2_snap.fits;3.51386;10658.2;3.68363;0
20150418155432189_ZEBRAK-R2_snap.fits;3.5104;10549.8;3.19475;0
20150418155534141_ZEBRAK-R2_met.fits;3.43964;10576.2;25.1228;0.512
20150418155532264_ZEBRAK-R2_snap.fits;4.38741;10527.8;4.12707;0
20150418155710568_ZEBRAK-R2_met.fits;4.19723;10599.6;9.17615;0.170667
20150418155728658_ZEBRAK-R2_met.fits;4.61991;10617.2;11.0275;0.341333
20150418155632338_ZEBRAK-R2_snap.fits;4.4668;10668.5;4.3837;0
20150418155732413_ZEBRAK-R2_snap.fits;3.41558;10592.3;3.88181;0
20150418155838973_ZEBRAK-R2_met.fits;1.4194;10640.6;2.87309;0.170667
20150418155832488_ZEBRAK-R2_snap.fits;3.49089;10617.2;4.15026;0
20150418155932562_ZEBRAK-R2_snap.fits;3.63663;10639.2;4.02783;0
