# file name; noise; peak f.; mag.; duration
20150418210055037_ZEBRAK-R2_snap.fits;2.83417;10586.4;2.7858;0
20150418210155112_ZEBRAK-R2_snap.fits;2.87352;10636.2;3.77697;0
20150418210255186_ZEBRAK-R2_snap.fits;3.17705;10533.7;2.32075;0
20150418210354237_ZEBRAK-R2_met.fits;0.672082;10652.3;2.60581;3.24267
20150418210439634_ZEBRAK-R2_met.fits;1.93488;10608.4;4.06575;0.341333
20150418210355261_ZEBRAK-R2_snap.fits;3.12591;10546.9;3.2907;0
20150418210455336_ZEBRAK-R2_snap.fits;2.58116;10601.1;3.45646;0
20150418210555410_ZEBRAK-R2_snap.fits;3.07377;10599.6;2.94388;0
20150418210726546_ZEBRAK-R2_met.fits;2.74366;10599.6;7.25826;0.170667
20150418210655485_ZEBRAK-R2_snap.fits;3.12953;10501.5;3.47598;0
20150418210755560_ZEBRAK-R2_snap.fits;3.4436;10608.4;2.75073;0
20150418210925330_ZEBRAK-R2_met.fits;3.5465;10601.1;21.3304;0.341333
20150418210934888_ZEBRAK-R2_met.fits;3.28713;10601.1;9.94607;0.170667
20150418210940861_ZEBRAK-R2_met.fits;2.10172;10598.1;13.2503;0.341333
20150418210943421_ZEBRAK-R2_met.fits;0.444157;10652.3;1.75774;2.90133
20150418210855634_ZEBRAK-R2_snap.fits;2.47815;10601.1;2.25395;0
20150418210955709_ZEBRAK-R2_snap.fits;2.29773;10595.2;2.63146;0
20150418211108754_ZEBRAK-R2_met.fits;2.17604;10621.6;4.48951;0.170667
20150418211055784_ZEBRAK-R2_snap.fits;2.6128;10539.6;2.70025;0
20150418211156712_ZEBRAK-R2_met.fits;2.62067;10579.1;7.9863;0.170667
20150418211155858_ZEBRAK-R2_snap.fits;3.28103;10593.8;2.53942;0
20150418211255933_ZEBRAK-R2_snap.fits;3.26199;10527.8;3.12619;0
20150418211403346_ZEBRAK-R2_met.fits;3.0689;10604;10.8983;0.341333
20150418211450621_ZEBRAK-R2_met.fits;2.17034;10593.8;8.11514;0.170667
20150418211356008_ZEBRAK-R2_snap.fits;2.48401;10567.4;2.52793;0
20150418211532264_ZEBRAK-R2_met.fits;1.28301;10536.6;2.9709;0.170667
20150418211456082_ZEBRAK-R2_snap.fits;2.7434;10634.8;2.71443;0
20150418211633021_ZEBRAK-R2_met.fits;2.89491;10570.3;28.385;0.341333
20150418211648893_ZEBRAK-R2_met.fits;2.58729;10570.3;5.4838;0.170667
20150418211556157_ZEBRAK-R2_snap.fits;3.01739;10511.7;2.08895;0
20150418211717053_ZEBRAK-R2_met.fits;1.5623;10538.1;3.27953;0.170667
20150418211656232_ZEBRAK-R2_snap.fits;3.09827;10601.1;2.22163;0
20150418211818493_ZEBRAK-R2_met.fits;2.4273;10602.5;5.24981;0.341333
20150418211756306_ZEBRAK-R2_snap.fits;2.66754;10526.4;2.42535;0
20150418211921640_ZEBRAK-R2_met.fits;2.76264;10617.2;6.56241;0.512
20150418211856381_ZEBRAK-R2_snap.fits;2.82721;10672.9;2.79676;0
20150418211956456_ZEBRAK-R2_snap.fits;3.5098;10589.4;3.41941;0
20150418212131346_ZEBRAK-R2_met.fits;2.69803;10592.3;8.40384;0.341333
20150418212056530_ZEBRAK-R2_snap.fits;2.82851;10601.1;3.30258;0
20150418212156605_ZEBRAK-R2_snap.fits;3.2669;10587.9;3.68917;0
20150418212256680_ZEBRAK-R2_snap.fits;3.95925;10599.6;3.18714;0
20150418212431229_ZEBRAK-R2_met.fits;2.96076;10605.5;16.8113;0.341333
20150418212439762_ZEBRAK-R2_met.fits;3.25248;10609.9;13.8069;0.341333
20150418212356754_ZEBRAK-R2_snap.fits;2.62861;10517.6;3.6054;0
20150418212456829_ZEBRAK-R2_snap.fits;3.97297;10659.7;2.85222;0
20150418212620626_ZEBRAK-R2_met.fits;1.50814;10510.3;3.1888;0.170667
20150418212556904_ZEBRAK-R2_snap.fits;3.01596;10500;2.78889;0
20150418212730258_ZEBRAK-R2_met.fits;2.65923;10596.7;10.6029;0.170667
20150418212739645_ZEBRAK-R2_met.fits;3.0576;10596.7;6.44914;0.170667
20150418212656978_ZEBRAK-R2_snap.fits;3.03354;10684.6;2.94702;0
20150418212757053_ZEBRAK-R2_snap.fits;3.41208;10586.4;3.91828;0
20150418212928872_ZEBRAK-R2_met.fits;3.21438;10598.1;24.9262;0.512
20150418212857128_ZEBRAK-R2_snap.fits;2.70556;10680.2;8.74721;0
20150418212949693_ZEBRAK-R2_met.fits;2.82278;10697.8;8.47271;8.36267
20150418212957202_ZEBRAK-R2_snap.fits;2.93533;10662.6;7.82611;0
20150418213014269_ZEBRAK-R2_met.fits;2.56627;10696.3;6.63028;46.7627
20150418213116221_ZEBRAK-R2_met.fits;2.92697;10697.8;7.60187;0.170667
20150418213118440_ZEBRAK-R2_met.fits;3.26381;10697.8;7.49317;1.36533
20150418213057277_ZEBRAK-R2_snap.fits;2.48092;10546.9;7.37455;0
20150418213123218_ZEBRAK-R2_met.fits;2.82157;10697.8;8.23829;40.96
20150418213206056_ZEBRAK-R2_met.fits;2.61732;10505.9;8.74721;0.170667
20150418213216466_ZEBRAK-R2_met.fits;2.50238;10500;9.05994;21.6747
20150418213157352_ZEBRAK-R2_snap.fits;2.8596;10621.6;2.28442;0
20150418213330536_ZEBRAK-R2_met.fits;3.22376;10502.9;8.78405;3.072
20150418213336338_ZEBRAK-R2_met.fits;2.49098;10500;8.14462;1.70667
20150418213257426_ZEBRAK-R2_snap.fits;1.91213;10601.1;2.4164;0
20150418213450408_ZEBRAK-R2_met.fits;1.82957;10508.8;3.93226;0.170667
20150418213357501_ZEBRAK-R2_snap.fits;2.41073;10592.3;2.74578;0
20150418213501330_ZEBRAK-R2_met.fits;2.28539;10511.7;9.46148;22.528
20150418213542632_ZEBRAK-R2_met.fits;2.86136;10606.9;6.8022;0.512
20150418213457576_ZEBRAK-R2_snap.fits;2.97423;10539.6;2.83227;0
20150418213557309_ZEBRAK-R2_met.fits;2.52563;10500;7.00157;13.824
20150418213557650_ZEBRAK-R2_snap.fits;3.97504;10599.6;2.23778;0
20150418213712402_ZEBRAK-R2_met.fits;2.57607;10502.9;8.48512;33.9627
20150418213657725_ZEBRAK-R2_snap.fits;2.7625;10558.6;2.68714;0
20150418213803944_ZEBRAK-R2_met.fits;2.63764;10500;7.28729;40.6187
20150418213757800_ZEBRAK-R2_snap.fits;2.45479;10612.8;8.1263;0
20150418213847634_ZEBRAK-R2_met.fits;2.26967;10500;6.85658;44.544
20150418213857874_ZEBRAK-R2_snap.fits;2.85737;10662.6;8.61516;0
20150418213939346_ZEBRAK-R2_met.fits;3.03356;10500;8.51408;58.7093
20150418213957949_ZEBRAK-R2_snap.fits;2.35464;10502.9;2.84739;0
20150418214101437_ZEBRAK-R2_met.fits;2.07424;10689;6.85009;0.170667
20150418214112530_ZEBRAK-R2_met.fits;2.61964;10697.8;7.91836;33.1093
20150418214058024_ZEBRAK-R2_snap.fits;2.90671;10612.8;2.64474;0
20150418214202536_ZEBRAK-R2_met.fits;2.74978;10697.8;8.39048;12.288
20150418214158098_ZEBRAK-R2_snap.fits;1.67571;10567.4;8.67339;0
20150418214244178_ZEBRAK-R2_met.fits;2.65162;10697.8;7.52334;48.128
20150418214258173_ZEBRAK-R2_snap.fits;2.14048;10665.5;9.80266;0
20150418214336402_ZEBRAK-R2_met.fits;2.11609;10697.8;7.95824;25.088
20150418214404392_ZEBRAK-R2_met.fits;2.07065;10696.3;6.02711;1.19467
20150418214407805_ZEBRAK-R2_met.fits;2.33396;10697.8;8.79874;2.21867
20150418214421800_ZEBRAK-R2_met.fits;2.32316;10697.8;6.64372;0.170667
20150418214428797_ZEBRAK-R2_met.fits;2.29093;10694.8;5.62195;14.5067
20150418214358248_ZEBRAK-R2_snap.fits;2.97688;10647.9;8.41029;0
20150418214454056_ZEBRAK-R2_met.fits;2.06176;10697.8;6.9731;8.02133
20150418214504808_ZEBRAK-R2_met.fits;2.78983;10697.8;10.3374;7.68
20150418214522386_ZEBRAK-R2_met.fits;2.8206;10696.3;6.76061;7.50933
20150418214458322_ZEBRAK-R2_snap.fits;2.64046;10601.1;3.11906;0
20150418214605906_ZEBRAK-R2_met.fits;2.38995;10697.8;8.89702;2.73067
20150418214641234_ZEBRAK-R2_met.fits;2.79775;10697.8;9.04334;2.21867
20150418214645501_ZEBRAK-R2_met.fits;2.56304;10694.8;7.96272;0.170667
20150418214558397_ZEBRAK-R2_snap.fits;2.33916;10684.6;7.78971;0
20150418214654376_ZEBRAK-R2_met.fits;2.81461;10697.8;6.05921;6.99733
20150418214706664_ZEBRAK-R2_met.fits;2.73244;10697.8;6.07566;28.16
20150418214658472_ZEBRAK-R2_snap.fits;3.21319;10500;3.24121;0
20150418214837288_ZEBRAK-R2_met.fits;2.49524;10697.8;8.90959;8.36267
20150418214758546_ZEBRAK-R2_snap.fits;2.68456;10554.2;2.90447;0
20150418214858621_ZEBRAK-R2_snap.fits;2.80262;10508.8;2.16828;0
20150418215019688_ZEBRAK-R2_met.fits;2.5122;10697.8;6.28283;2.73067
20150418214958696_ZEBRAK-R2_snap.fits;1.84291;10535.2;2.9664;0
20150418215058941_ZEBRAK-R2_met.fits;2.28803;10697.8;8.40456;7.68
20150418215127784_ZEBRAK-R2_met.fits;1.34152;10532.2;2.79614;0.170667
20150418215058770_ZEBRAK-R2_snap.fits;2.35544;10527.8;2.41572;0
20150418215210792_ZEBRAK-R2_met.fits;2.41848;10587.9;6.11373;10.24
20150418215158845_ZEBRAK-R2_snap.fits;2.48363;10529.3;2.58854;0
20150418215307453_ZEBRAK-R2_met.fits;2.32289;10579.1;8.29916;0.170667
20150418215328616_ZEBRAK-R2_met.fits;1.88989;10598.1;5.29148;0.341333
20150418215258920_ZEBRAK-R2_snap.fits;2.76946;10552.7;3.29093;0
20150418215417426_ZEBRAK-R2_met.fits;2.11244;10599.6;5.95501;0.170667
20150418215358994_ZEBRAK-R2_snap.fits;2.70292;10599.6;2.52405;0
20150418215459069_ZEBRAK-R2_snap.fits;2.13215;10527.8;2.56835;0
20150418215559144_ZEBRAK-R2_snap.fits;3.24546;10508.8;3.21368;0
20150418215659218_ZEBRAK-R2_snap.fits;3.51229;10601.1;3.31177;0
20150418215759293_ZEBRAK-R2_snap.fits;2.42718;10694.8;2.72735;0
20150418215901416_ZEBRAK-R2_met.fits;2.68989;10605.5;5.40106;0.170667
20150418215903805_ZEBRAK-R2_met.fits;0.874464;10523.4;3.02451;1.36533
20150418215859368_ZEBRAK-R2_snap.fits;3.22707;10599.6;2.12817;0
20150418215959442_ZEBRAK-R2_snap.fits;3.24768;10634.8;2.8228;0
