# file name; noise; peak f.; mag.; duration
20150418065954536_ZEBRAK-R2_met.fits;3.07827;10502.9;7.40275;31.4027
20150418070031229_ZEBRAK-R2_met.fits;2.95619;10697.8;9.49358;18.2613
20150418070053074_ZEBRAK-R2_met.fits;2.35999;10697.8;8.86856;0.170667
20150418070104338_ZEBRAK-R2_met.fits;2.95608;10697.8;9.26353;5.80267
20150418070112701_ZEBRAK-R2_met.fits;2.20526;10696.3;8.42843;7.168
20150418070123965_ZEBRAK-R2_met.fits;1.61423;10609.9;3.87179;0.170667
20150418070052392_ZEBRAK-R2_snap.fits;4.27482;10683.1;9.45712;0
20150418070148029_ZEBRAK-R2_met.fits;2.50376;10697.8;10.0964;20.6507
20150418070215677_ZEBRAK-R2_met.fits;1.90811;10697.8;5.4832;17.408
20150418070236328_ZEBRAK-R2_met.fits;1.74199;10567.4;3.49884;0.170667
20150418070152466_ZEBRAK-R2_snap.fits;2.74725;10587.9;3.64945;0
20150418070239400_ZEBRAK-R2_met.fits;2.08665;10697.8;7.7851;11.4347
20150418070301757_ZEBRAK-R2_met.fits;2.10405;10579.1;5.53238;0.341333
20150418070304317_ZEBRAK-R2_met.fits;1.89791;10558.6;3.89153;0.170667
20150418070313192_ZEBRAK-R2_met.fits;1.96273;10568.8;5.32597;0.341333
20150418070315752_ZEBRAK-R2_met.fits;0.586011;10640.6;2.36513;2.56
20150418070328552_ZEBRAK-R2_met.fits;1.67492;10599.6;3.38726;0.170667
20150418070331624_ZEBRAK-R2_met.fits;3.07721;10601.1;7.59612;0.170667
20150418070252541_ZEBRAK-R2_snap.fits;3.90412;10500;3.86758;0
20150418070401320_ZEBRAK-R2_met.fits;1.31896;10536.6;2.73022;0.170667
20150418070407805_ZEBRAK-R2_met.fits;1.75263;10583.5;4.12762;0.170667
20150418070418898_ZEBRAK-R2_met.fits;2.93696;10609.9;13.169;0.170667
20150418070426237_ZEBRAK-R2_met.fits;2.16841;10617.2;16.7264;0.341333
20150418070432722_ZEBRAK-R2_met.fits;1.62218;10567.4;4.43674;0.341333
20150418070435112_ZEBRAK-R2_met.fits;2.13259;10573.2;4.30406;0.170667
20150418070352616_ZEBRAK-R2_snap.fits;2.48345;10678.7;2.82456;0
20150418070451325_ZEBRAK-R2_met.fits;1.5615;10567.4;3.17992;0.170667
20150418070454568_ZEBRAK-R2_met.fits;1.66153;10570.3;3.71244;0.170667
20150418070508050_ZEBRAK-R2_met.fits;1.46618;10568.8;2.93939;0.170667
20150418070512488_ZEBRAK-R2_met.fits;2.05246;10586.4;4.15543;1.87733
20150418070516242_ZEBRAK-R2_met.fits;1.57403;10570.3;3.4111;0.512
20150418070524434_ZEBRAK-R2_met.fits;1.54583;10580.6;3.54957;1.36533
20150418070532626_ZEBRAK-R2_met.fits;1.80717;10576.2;4.29003;1.36533
20150418070452690_ZEBRAK-R2_snap.fits;2.06574;10533.7;5.67203;0
20150418070548328_ZEBRAK-R2_met.fits;1.76279;10579.1;3.69881;3.072
20150418070613416_ZEBRAK-R2_met.fits;1.70537;10589.4;4.2893;0.170667
20150418070615976_ZEBRAK-R2_met.fits;1.54681;10587.9;3.11972;0.170667
20150418070618024_ZEBRAK-R2_met.fits;1.92328;10583.5;3.93291;4.94933
20150418070639357_ZEBRAK-R2_met.fits;3.18859;10598.1;6.94;0.682667
20150418070552765_ZEBRAK-R2_snap.fits;2.9139;10539.6;2.9599;0
20150418070718610_ZEBRAK-R2_met.fits;1.77123;10579.1;3.62961;1.024
20150418070734994_ZEBRAK-R2_met.fits;2.47685;10618.7;5.75537;0.512
20150418070652840_ZEBRAK-R2_snap.fits;2.12604;10693.4;2.11984;0
20150418070808104_ZEBRAK-R2_met.fits;1.57055;10585;3.19425;0.170667
20150418070752914_ZEBRAK-R2_snap.fits;4.22019;10511.7;3.43026;0
20150418070931218_ZEBRAK-R2_met.fits;1.71642;10590.8;3.52623;1.19467
20150418070852989_ZEBRAK-R2_snap.fits;2.04993;10563;3.16996;0
20150418070951357_ZEBRAK-R2_met.fits;1.54716;10561.5;3.17665;1.024
20150418070953064_ZEBRAK-R2_snap.fits;3.02645;10686;2.90571;0
20150418071101160_ZEBRAK-R2_met.fits;2.11528;10601.1;9.93132;3.75467
20150418071111741_ZEBRAK-R2_met.fits;1.73754;10599.6;3.51493;0.170667
20150418071114813_ZEBRAK-R2_met.fits;1.58123;10599.6;3.55215;0.170667
20150418071119592_ZEBRAK-R2_met.fits;1.62553;10555.7;3.33272;0.170667
20150418071124200_ZEBRAK-R2_met.fits;1.8421;10573.2;3.92616;3.41333
20150418071053138_ZEBRAK-R2_snap.fits;1.73504;10523.4;2.31946;0
20150418071158674_ZEBRAK-R2_met.fits;1.86285;10617.2;11.6851;2.21867
20150418071212840_ZEBRAK-R2_met.fits;1.66313;10598.1;3.42995;2.21867
20150418071219325_ZEBRAK-R2_met.fits;1.71717;10560.1;3.53907;0.170667
20150418071221714_ZEBRAK-R2_met.fits;1.49121;10580.6;3.00914;0.170667
20150418071225640_ZEBRAK-R2_met.fits;1.56874;10558.6;3.51495;0.170667
20150418071233149_ZEBRAK-R2_met.fits;1.59066;10573.2;3.58848;0.682667
20150418071236904_ZEBRAK-R2_met.fits;1.48908;10563;3.15132;1.36533
20150418071245266_ZEBRAK-R2_met.fits;1.50892;10549.8;3.11538;0.170667
20150418071249192_ZEBRAK-R2_met.fits;1.65189;10598.1;3.70629;0.170667
20150418071153213_ZEBRAK-R2_snap.fits;1.94439;10522;2.44191;0
20150418071253288_ZEBRAK-R2_snap.fits;2.68552;10514.6;2.42939;0
20150418071408552_ZEBRAK-R2_met.fits;2.58111;10598.1;6.43783;0.170667
20150418071436370_ZEBRAK-R2_met.fits;2.49776;10538.1;7.88507;0.341333
20150418071353362_ZEBRAK-R2_snap.fits;2.17594;10585;11.9528;0
20150418071450365_ZEBRAK-R2_met.fits;1.96638;10599.6;3.9998;1.87733
20150418071513234_ZEBRAK-R2_met.fits;2.51563;10601.1;8.61365;0.341333
20150418071524157_ZEBRAK-R2_met.fits;3.16362;10606.9;9.89463;0.341333
20150418071531496_ZEBRAK-R2_met.fits;2.51225;10604;5.53007;0.512
20150418071453437_ZEBRAK-R2_snap.fits;3.35281;10621.6;2.97161;0
20150418071553512_ZEBRAK-R2_snap.fits;4.06952;10532.2;3.52354;0
20150418071653586_ZEBRAK-R2_snap.fits;2.9179;10536.6;2.52051;0
20150418071811922_ZEBRAK-R2_met.fits;2.20338;10599.6;4.42405;0.341333
20150418071833085_ZEBRAK-R2_met.fits;2.50418;10592.3;11.9113;0.512
20150418071753661_ZEBRAK-R2_snap.fits;1.77474;10541;2.54864;0
20150418071855272_ZEBRAK-R2_met.fits;3.10787;10536.6;11.2567;0.341333
20150418071900562_ZEBRAK-R2_met.fits;1.87887;10598.1;4.32233;0.170667
20150418071933330_ZEBRAK-R2_met.fits;3.36094;10599.6;7.95416;0.170667
20150418071935890_ZEBRAK-R2_met.fits;0.644145;10582;1.81586;0.853333
20150418071853736_ZEBRAK-R2_snap.fits;2.88864;10637.7;2.58952;0
20150418072004904_ZEBRAK-R2_met.fits;1.45302;10599.6;3.30796;0.170667
20150418072008488_ZEBRAK-R2_met.fits;1.71086;10599.6;3.48888;1.36533
20150418072011901_ZEBRAK-R2_met.fits;1.69728;10606.9;3.4638;3.75467
20150418072018557_ZEBRAK-R2_met.fits;1.65201;10599.6;3.3044;0.512
20150418072025042_ZEBRAK-R2_met.fits;2.26509;10602.5;4.61387;0.170667
20150418072035794_ZEBRAK-R2_met.fits;1.69281;10606.9;3.3987;0.170667
20150418072048082_ZEBRAK-R2_met.fits;2.05027;10599.6;4.52222;0.170667
20150418071953810_ZEBRAK-R2_snap.fits;2.02705;10599.6;3.40102;0
20150418072059346_ZEBRAK-R2_met.fits;1.7962;10574.7;3.63277;1.024
20150418072110440_ZEBRAK-R2_met.fits;1.65002;10558.6;3.32125;0.170667
20150418072114365_ZEBRAK-R2_met.fits;1.75109;10601.1;3.81647;0.341333
20150418072119997_ZEBRAK-R2_met.fits;1.96877;10617.2;3.96488;0.170667
20150418072123069_ZEBRAK-R2_met.fits;1.73258;10601.1;3.67041;0.170667
20150418072144914_ZEBRAK-R2_met.fits;2.28497;10577.6;6.6843;0.341333
20150418072053885_ZEBRAK-R2_snap.fits;2.46982;10599.6;2.15139;0
20150418072200274_ZEBRAK-R2_met.fits;2.55531;10523.4;9.08234;2.90133
20150418072205394_ZEBRAK-R2_met.fits;0.707494;10500;2.06631;0.682667
20150418072153960_ZEBRAK-R2_snap.fits;3.05541;10551.3;2.59976;0
20150418072250621_ZEBRAK-R2_met.fits;2.87538;10598.1;9.91213;0.341333
20150418072318098_ZEBRAK-R2_met.fits;1.39308;10571.8;3.16143;0.170667
20150418072321853_ZEBRAK-R2_met.fits;1.64227;10580.6;3.32913;0.170667
20150418072323901_ZEBRAK-R2_met.fits;1.67119;10590.8;3.53654;5.80267
20150418072334994_ZEBRAK-R2_met.fits;1.72258;10601.1;3.86956;4.26667
20150418072341480_ZEBRAK-R2_met.fits;1.66767;10592.3;4.24852;1.536
20150418072345405_ZEBRAK-R2_met.fits;1.49547;10592.3;3.44404;0.853333
20150418072254034_ZEBRAK-R2_snap.fits;2.67254;10577.6;3.30111;0
20150418072359912_ZEBRAK-R2_met.fits;1.8635;10571.8;3.96071;0.170667
20150418072402130_ZEBRAK-R2_met.fits;1.46389;10567.4;3.27833;6.48533
20150418072411176_ZEBRAK-R2_met.fits;1.60028;10592.3;3.53644;1.87733
20150418072414930_ZEBRAK-R2_met.fits;1.64563;10599.6;3.47847;0.170667
20150418072418002_ZEBRAK-R2_met.fits;1.76525;10583.5;4.21294;2.38933
20150418072422781_ZEBRAK-R2_met.fits;0.366571;10664.1;2.10782;3.41333
20150418072446674_ZEBRAK-R2_met.fits;1.55924;10571.8;3.57527;0.853333
20150418072354109_ZEBRAK-R2_snap.fits;3.24587;10539.6;2.92105;0
20150418072456573_ZEBRAK-R2_met.fits;3.10201;10602.5;6.54053;0.170667
20150418072538045_ZEBRAK-R2_met.fits;1.80391;10599.6;3.72035;0.170667
20150418072454184_ZEBRAK-R2_snap.fits;2.54398;10557.1;2.77566;0
20150418072622930_ZEBRAK-R2_met.fits;2.51487;10601.1;9.66217;0.512
20150418072554258_ZEBRAK-R2_snap.fits;2.90283;10661.1;3.12041;0
20150418072726589_ZEBRAK-R2_met.fits;2.15905;10595.2;4.90821;0.682667
20150418072654333_ZEBRAK-R2_snap.fits;3.72461;10514.6;2.94462;0
20150418072801405_ZEBRAK-R2_met.fits;1.47161;10587.9;3.09842;2.048
20150418072820349_ZEBRAK-R2_met.fits;2.89591;10611.3;35.1507;0.512
20150418072754408_ZEBRAK-R2_snap.fits;2.36286;10593.8;3.13103;0
20150418072854482_ZEBRAK-R2_snap.fits;2.63799;10690.4;3.05801;0
20150418072954557_ZEBRAK-R2_snap.fits;3.22212;10564.5;2.70855;0
20150418073054461_ZEBRAK-R2_met.fits;3.62168;10599.6;8.3319;0.341333
20150418073103848_ZEBRAK-R2_met.fits;4.03426;10599.6;8.41762;0.170667
20150418073054632_ZEBRAK-R2_snap.fits;3.4577;10563;3.77004;0
20150418073214674_ZEBRAK-R2_met.fits;2.21564;10586.4;5.26923;0.170667
20150418073239250_ZEBRAK-R2_met.fits;1.59219;10595.2;3.19035;0.170667
20150418073154706_ZEBRAK-R2_snap.fits;3.21008;10501.5;3.63298;0
20150418073348029_ZEBRAK-R2_met.fits;1.39396;10590.8;3.30485;0.170667
20150418073254781_ZEBRAK-R2_snap.fits;2.43017;10599.6;3.66781;0
20150418073418237_ZEBRAK-R2_met.fits;3.01077;10606.9;18.5885;0.341333
20150418073435986_ZEBRAK-R2_met.fits;2.27998;10598.1;4.82014;0.170667
20150418073448957_ZEBRAK-R2_met.fits;1.80835;10598.1;3.84792;0.170667
20150418073354856_ZEBRAK-R2_snap.fits;2.22354;10595.2;2.43306;0
20150418073516434_ZEBRAK-R2_met.fits;3.16584;10582;10.032;0.170667
20150418073525480_ZEBRAK-R2_met.fits;3.01041;10587.9;7.33832;0.170667
20150418073454930_ZEBRAK-R2_snap.fits;3.15885;10599.6;4.12822;0
20150418073609170_ZEBRAK-R2_met.fits;2.83068;10605.5;8.21955;0.170667
20150418073618898_ZEBRAK-R2_met.fits;3.35331;10630.4;8.13287;0.341333
20150418073624701_ZEBRAK-R2_met.fits;3.10566;10606.9;9.63762;1.36533
20150418073629992_ZEBRAK-R2_met.fits;2.94847;10608.4;7.21147;0.170667
20150418073638013_ZEBRAK-R2_met.fits;3.17014;10697.8;8.1409;8.36267
20150418073555005_ZEBRAK-R2_snap.fits;3.95322;10592.3;3.23595;0
20150418073711122_ZEBRAK-R2_met.fits;2.6169;10697.8;8.91391;17.7493
20150418073731773_ZEBRAK-R2_met.fits;2.48041;10500;9.19589;6.144
20150418073655080_ZEBRAK-R2_snap.fits;3.44821;10697.8;7.05427;0
20150418073739965_ZEBRAK-R2_met.fits;3.13821;10500;6.95055;14.1653
20150418073820242_ZEBRAK-R2_met.fits;2.80928;10697.8;9.63048;16.5547
20150418073850109_ZEBRAK-R2_met.fits;2.81481;10598.1;10.5318;0.170667
20150418073755154_ZEBRAK-R2_snap.fits;2.92105;10563;2.60518;0
20150418073854376_ZEBRAK-R2_met.fits;2.80364;10697.8;9.39314;13.824
20150418073912978_ZEBRAK-R2_met.fits;3.68047;10697.8;7.63532;2.048
20150418073926632_ZEBRAK-R2_met.fits;3.06024;10697.8;8.45489;9.216
20150418073855229_ZEBRAK-R2_snap.fits;2.90634;10691.9;4.38145;0
20150418073954280_ZEBRAK-R2_met.fits;0.833399;10687.5;2.24696;0.853333
20150418074008616_ZEBRAK-R2_met.fits;4.0397;10626;16.8568;0.170667
20150418073955304_ZEBRAK-R2_snap.fits;3.04104;10546.9;4.3424;0
20150418074108349_ZEBRAK-R2_met.fits;3.69378;10606.9;8.26788;0.170667
20150418074055378_ZEBRAK-R2_snap.fits;2.70842;10538.1;2.61056;0
20150418074238120_ZEBRAK-R2_met.fits;1.96794;10601.1;4.04846;0.170667
20150418074155453_ZEBRAK-R2_snap.fits;2.23445;10542.5;2.42095;0
20150418074255528_ZEBRAK-R2_snap.fits;2.88909;10677.2;2.43542;0
20150418074438440_ZEBRAK-R2_met.fits;2.34331;10593.8;8.26688;0.170667
20150418074355602_ZEBRAK-R2_snap.fits;3.14343;10535.2;2.76938;0
20150418074536808_ZEBRAK-R2_met.fits;2.96993;10599.6;6.84913;1.87733
20150418074541586_ZEBRAK-R2_met.fits;2.90475;10561.5;12.0015;0.170667
20150418074455677_ZEBRAK-R2_snap.fits;3.9297;10554.2;3.80044;0
20150418074555752_ZEBRAK-R2_snap.fits;3.33719;10652.3;2.64084;0
20150418074655826_ZEBRAK-R2_snap.fits;2.33137;10611.3;2.78069;0
20150418074812968_ZEBRAK-R2_met.fits;2.60471;10612.8;27.3761;0.341333
20150418074838226_ZEBRAK-R2_met.fits;3.54082;10637.7;14.0673;0.341333
20150418074755901_ZEBRAK-R2_snap.fits;2.98999;10564.5;3.57841;0
20150418074855976_ZEBRAK-R2_snap.fits;3.0612;10548.3;3.59123;0
20150418075014141_ZEBRAK-R2_met.fits;3.34886;10570.3;8.15558;0.170667
20150418074956050_ZEBRAK-R2_snap.fits;3.56249;10539.6;3.10132;0
20150418075056125_ZEBRAK-R2_snap.fits;3.39976;10576.2;4.5174;0
20150418075156200_ZEBRAK-R2_snap.fits;2.78354;10563;2.88283;0
20150418075304637_ZEBRAK-R2_met.fits;2.55372;10599.6;5.4258;0.170667
20150418075314706_ZEBRAK-R2_met.fits;3.07373;10596.7;8.36211;0.341333
20150418075321021_ZEBRAK-R2_met.fits;3.27741;10596.7;16.3303;1.024
20150418075256274_ZEBRAK-R2_snap.fits;2.5729;10568.8;3.39277;0
20150418075442088_ZEBRAK-R2_met.fits;2.92839;10642.1;7.61632;0.341333
20150418075356349_ZEBRAK-R2_snap.fits;2.83016;10573.2;3.67045;0
20150418075524072_ZEBRAK-R2_met.fits;2.93712;10585;22.5415;0.341333
20150418075532776_ZEBRAK-R2_met.fits;2.66051;10587.9;10.9378;0.512
20150418075551378_ZEBRAK-R2_met.fits;3.21117;10524.9;10.6919;0.170667
20150418075456424_ZEBRAK-R2_snap.fits;2.75635;10601.1;2.61132;0
20150418075628413_ZEBRAK-R2_met.fits;2.60917;10599.6;6.24208;0.170667
20150418075631656_ZEBRAK-R2_met.fits;2.47662;10601.1;5.52835;0.170667
20150418075636776_ZEBRAK-R2_met.fits;2.68971;10620.1;12.8041;0.512
20150418075556498_ZEBRAK-R2_snap.fits;2.84545;10571.8;3.68325;0
20150418075656573_ZEBRAK-R2_snap.fits;2.77763;10599.6;2.45397;0
20150418075821224_ZEBRAK-R2_met.fits;2.43031;10596.7;5.87973;0.170667
20150418075756648_ZEBRAK-R2_snap.fits;2.84834;10500;4.21072;0
20150418075856722_ZEBRAK-R2_snap.fits;2.95506;10511.7;2.54146;0
20150418075956797_ZEBRAK-R2_snap.fits;2.31154;10501.5;2.53387;0
