# file name; noise; peak f.; mag.; duration
20150418220115560_ZEBRAK-R2_met.fits;2.02074;10570.3;9.04886;0.170667
20150418220059517_ZEBRAK-R2_snap.fits;3.06872;10524.9;2.92555;0
20150418220247720_ZEBRAK-R2_met.fits;2.4687;10608.4;5.92435;0.170667
20150418220159592_ZEBRAK-R2_snap.fits;2.82608;10517.6;3.06659;0
20150418220259666_ZEBRAK-R2_snap.fits;2.18799;10598.1;2.80894;0
20150418220359741_ZEBRAK-R2_snap.fits;2.15642;10516.1;2.31977;0
20150418220459816_ZEBRAK-R2_snap.fits;2.44628;10630.4;2.35083;0
20150418220604328_ZEBRAK-R2_met.fits;2.51625;10587.9;5.31616;0.170667
20150418220559890_ZEBRAK-R2_snap.fits;2.14951;10500;1.81211;0
20150418220738024_ZEBRAK-R2_met.fits;2.4859;10577.6;5.63864;0.170667
20150418220659965_ZEBRAK-R2_snap.fits;2.44636;10577.6;2.21927;0
20150418220856189_ZEBRAK-R2_met.fits;2.22062;10593.8;5.49002;0.341333
20150418220800040_ZEBRAK-R2_snap.fits;2.53217;10583.5;2.95904;0
20150418220900114_ZEBRAK-R2_snap.fits;1.978;10505.9;2.20472;0
20150418221000189_ZEBRAK-R2_snap.fits;3.33645;10505.9;2.993;0
20150418221145490_ZEBRAK-R2_met.fits;1.83957;10599.6;3.73368;0.170667
20150418221100264_ZEBRAK-R2_snap.fits;3.4348;10689;2.11054;0
20150418221159314_ZEBRAK-R2_met.fits;2.61308;10593.8;14.8938;0.512
20150418221214504_ZEBRAK-R2_met.fits;2.24891;10605.5;7.22441;0.170667
20150418221217405_ZEBRAK-R2_met.fits;2.22499;10570.3;4.73949;0.170667
20150418221200338_ZEBRAK-R2_snap.fits;2.04782;10555.7;2.0739;0
20150418221304509_ZEBRAK-R2_met.fits;1.5512;10501.5;3.18321;0.170667
20150418221309117_ZEBRAK-R2_met.fits;1.43566;10508.8;2.87215;0.170667
20150418221300413_ZEBRAK-R2_snap.fits;3.22999;10630.4;2.30433;0
20150418221434280_ZEBRAK-R2_met.fits;1.98771;10598.1;6.28409;0.170667
20150418221400488_ZEBRAK-R2_snap.fits;2.2141;10545.4;1.9919;0
20150418221545106_ZEBRAK-R2_met.fits;1.96154;10611.3;4.07741;0.341333
20150418221551933_ZEBRAK-R2_met.fits;2.00381;10593.8;4.9059;0.170667
20150418221500562_ZEBRAK-R2_snap.fits;2.40539;10677.2;1.82784;0
20150418221600125_ZEBRAK-R2_met.fits;2.35332;10595.2;6.95466;0.341333
20150418221635624_ZEBRAK-R2_met.fits;2.47013;10611.3;27.6536;0.341333
20150418221653714_ZEBRAK-R2_met.fits;2.57699;10604;7.76484;0.170667
20150418221600637_ZEBRAK-R2_snap.fits;2.64674;10601.1;2.84578;0
20150418221702248_ZEBRAK-R2_met.fits;3.22324;10564.5;6.82197;1.19467
20150418221709245_ZEBRAK-R2_met.fits;2.65682;10587.9;9.44812;0.341333
20150418221751400_ZEBRAK-R2_met.fits;2.46571;10577.6;22.3635;0.341333
20150418221700712_ZEBRAK-R2_snap.fits;1.84617;10502.9;2.97541;0
20150418221810685_ZEBRAK-R2_met.fits;1.5466;10504.4;3.09622;0.170667
20150418221842941_ZEBRAK-R2_met.fits;3.49937;10593.8;10.2669;0.170667
20150418221800786_ZEBRAK-R2_snap.fits;1.87033;10611.3;1.74491;0
20150418221858642_ZEBRAK-R2_met.fits;1.64124;10513.2;3.31598;0.170667
20150418221908029_ZEBRAK-R2_met.fits;1.46115;10527.8;3.19584;0.170667
20150418221954109_ZEBRAK-R2_met.fits;1.66052;10596.7;5.01314;0.341333
20150418221900861_ZEBRAK-R2_snap.fits;2.54933;10601.1;2.71238;0
20150418222000936_ZEBRAK-R2_snap.fits;2.10825;10500;2.13238;0
20150418222058621_ZEBRAK-R2_met.fits;1.35755;10514.6;2.99518;0.170667
20150418222114152_ZEBRAK-R2_met.fits;1.54149;10606.9;4.1876;0.341333
20150418222123368_ZEBRAK-R2_met.fits;1.43557;10517.6;2.90067;0.170667
20150418222125416_ZEBRAK-R2_met.fits;2.48732;10590.8;5.4865;0.170667
20150418222101010_ZEBRAK-R2_snap.fits;1.83339;10508.8;2.32547;0
20150418222201085_ZEBRAK-R2_snap.fits;2.531;10541;2.61004;0
20150418222312082_ZEBRAK-R2_met.fits;2.06956;10599.6;4.96539;0.170667
20150418222345192_ZEBRAK-R2_met.fits;1.80646;10605.5;9.41195;0.341333
20150418222301160_ZEBRAK-R2_snap.fits;2.1523;10519;2.27895;0
20150418222452434_ZEBRAK-R2_met.fits;1.621;10517.6;3.50307;0.170667
20150418222401234_ZEBRAK-R2_snap.fits;2.59258;10608.4;14.0889;0
20150418222459773_ZEBRAK-R2_met.fits;2.59258;10608.4;14.0889;0.341333
20150418222501309_ZEBRAK-R2_snap.fits;2.10972;10505.9;2.38708;0
20150418222606162_ZEBRAK-R2_met.fits;1.46847;10596.7;3.34087;0.170667
20150418222625960_ZEBRAK-R2_met.fits;2.26399;10602.5;8.90955;0.341333
20150418222636541_ZEBRAK-R2_met.fits;2.65611;10560.1;25.1911;0.341333
20150418222601384_ZEBRAK-R2_snap.fits;2.30552;10504.4;3.17178;0
20150418222702312_ZEBRAK-R2_met.fits;1.6334;10524.9;3.28426;0.170667
20150418222715794_ZEBRAK-R2_met.fits;2.63275;10604;6.87674;0.170667
20150418222751976_ZEBRAK-R2_met.fits;1.8583;10590.8;13.5125;0.512
20150418222701458_ZEBRAK-R2_snap.fits;2.01176;10669.9;2.74072;0
20150418222817405_ZEBRAK-R2_met.fits;1.7061;10605.5;4.43521;0.170667
20150418222801533_ZEBRAK-R2_snap.fits;2.7182;10649.4;2.38748;0
20150418222903314_ZEBRAK-R2_met.fits;1.87336;10502.9;4.00976;0.170667
20150418222913896_ZEBRAK-R2_met.fits;1.53087;10504.4;3.12027;0.170667
20150418222901608_ZEBRAK-R2_snap.fits;1.96508;10536.6;1.74899;0
20150418223015336_ZEBRAK-R2_met.fits;1.49;10507.3;3.0151;0.170667
20150418223001682_ZEBRAK-R2_snap.fits;2.11688;10520.5;2.11613;0
20150418223101757_ZEBRAK-R2_snap.fits;2.17745;10500;2.70149;0
20150418223211560_ZEBRAK-R2_met.fits;2.21233;10599.6;4.55792;0.170667
20150418223201832_ZEBRAK-R2_snap.fits;1.77394;10599.6;2.68424;0
20150418223301906_ZEBRAK-R2_snap.fits;2.61813;10650.9;2.19419;0
20150418223426386_ZEBRAK-R2_met.fits;1.35523;10510.3;2.85787;2.73067
20150418223432018_ZEBRAK-R2_met.fits;1.69068;10501.5;3.45845;0.341333
20150418223401981_ZEBRAK-R2_snap.fits;2.29253;10527.8;2.3981;0
20150418223519805_ZEBRAK-R2_met.fits;2.10092;10568.8;4.99497;0.170667
20150418223525437_ZEBRAK-R2_met.fits;1.52931;10500;3.2511;0.170667
20150418223502056_ZEBRAK-R2_snap.fits;2.32548;10526.4;2.88439;0
20150418223612029_ZEBRAK-R2_met.fits;1.32223;10507.3;2.89359;0.170667
20150418223614077_ZEBRAK-R2_met.fits;1.79966;10602.5;12.889;0.341333
20150418223633192_ZEBRAK-R2_met.fits;1.49285;10505.9;3.40063;0.170667
20150418223639677_ZEBRAK-R2_met.fits;1.39656;10504.4;2.84576;0.170667
20150418223602130_ZEBRAK-R2_snap.fits;1.61437;10571.8;1.92909;0
20150418223715688_ZEBRAK-R2_met.fits;2.46571;10574.7;6.48327;0.341333
20150418223718930_ZEBRAK-R2_met.fits;1.57296;10582;4.93443;0.170667
20150418223728829_ZEBRAK-R2_met.fits;1.56589;10517.6;3.23008;0.170667
20150418223749650_ZEBRAK-R2_met.fits;1.81995;10599.6;3.72137;0.170667
20150418223756477_ZEBRAK-R2_met.fits;1.39424;10500;2.90432;2.21867
20150418223702205_ZEBRAK-R2_snap.fits;1.61755;10514.6;3.12842;0
20150418223848701_ZEBRAK-R2_met.fits;2.03291;10586.4;5.70703;0.170667
20150418223802280_ZEBRAK-R2_snap.fits;1.78072;10535.2;2.32879;0
20150418223905085_ZEBRAK-R2_met.fits;1.39581;10500;2.83453;0.170667
20150418223921298_ZEBRAK-R2_met.fits;1.63776;10507.3;3.42808;0.170667
20150418223902354_ZEBRAK-R2_snap.fits;2.69417;10501.5;2.21994;0
20150418224002429_ZEBRAK-R2_snap.fits;1.96534;10601.1;1.90864;0
20150418224120082_ZEBRAK-R2_met.fits;1.72176;10599.6;9.33766;0.341333
20150418224122642_ZEBRAK-R2_met.fits;1.61552;10504.4;3.44609;0.170667
20150418224102504_ZEBRAK-R2_snap.fits;2.87735;10599.6;2.99738;0
20150418224213672_ZEBRAK-R2_met.fits;2.15896;10601.1;5.42106;0.341333
20150418224230226_ZEBRAK-R2_met.fits;2.27208;10598.1;6.63566;0.170667
20150418224202578_ZEBRAK-R2_snap.fits;3.65597;10527.8;3.49868;0
20150418224300434_ZEBRAK-R2_met.fits;1.51302;10504.4;3.29321;0.170667
20150418224308456_ZEBRAK-R2_met.fits;2.20037;10602.5;8.80968;0.341333
20150418224318184_ZEBRAK-R2_met.fits;2.03092;10599.6;7.78582;0.512
20150418224302653_ZEBRAK-R2_snap.fits;3.05258;10621.6;3.55272;0
20150418224402728_ZEBRAK-R2_snap.fits;2.65108;10614.3;2.83878;0
20150418224528402_ZEBRAK-R2_met.fits;1.32235;10500;2.72212;0.170667
20150418224502802_ZEBRAK-R2_snap.fits;2.42772;10599.6;2.5123;0
20150418224617042_ZEBRAK-R2_met.fits;1.53745;10520.5;3.57285;0.170667
20150418224602877_ZEBRAK-R2_snap.fits;2.74843;10563;2.64284;0
20150418224740157_ZEBRAK-R2_met.fits;1.51599;10502.9;3.40648;0.170667
20150418224702952_ZEBRAK-R2_snap.fits;1.60145;10601.1;2.16053;0
20150418224827773_ZEBRAK-R2_met.fits;2.55805;10602.5;8.99736;0.170667
20150418224837842_ZEBRAK-R2_met.fits;1.53977;10514.6;3.73402;0.170667
20150418224803026_ZEBRAK-R2_snap.fits;1.70441;10599.6;2.27594;0
20150418224909586_ZEBRAK-R2_met.fits;1.80704;10611.3;4.91654;0.341333
20150418224914194_ZEBRAK-R2_met.fits;2.04305;10557.1;4.88268;0.170667
20150418224919314_ZEBRAK-R2_met.fits;1.33899;10502.9;2.86359;0.170667
20150418224936210_ZEBRAK-R2_met.fits;2.36512;10601.1;7.1463;0.170667
20150418224955325_ZEBRAK-R2_met.fits;1.74769;10601.1;6.12769;0.170667
20150418224903101_ZEBRAK-R2_snap.fits;3.12515;10589.4;2.7727;0
20150418225027240_ZEBRAK-R2_met.fits;1.99941;10608.4;5.2412;0.170667
20150418225036114_ZEBRAK-R2_met.fits;1.68022;10577.6;7.11897;0.341333
20150418225039869_ZEBRAK-R2_met.fits;1.48255;10501.5;3.32676;0.170667
20150418225053010_ZEBRAK-R2_met.fits;1.83845;10505.9;3.69251;0.170667
20150418225055400_ZEBRAK-R2_met.fits;0.328472;10523.4;1.37444;3.24267
20150418225003176_ZEBRAK-R2_snap.fits;1.97273;10601.1;2.33558;0
20150418225103250_ZEBRAK-R2_snap.fits;2.55426;10563;2.99572;0
20150418225225170_ZEBRAK-R2_met.fits;2.20403;10615.7;4.97884;0.170667
20150418225232680_ZEBRAK-R2_met.fits;1.16683;10539.6;2.68236;0.170667
20150418225203325_ZEBRAK-R2_snap.fits;1.84638;10664.1;2.00499;0
20150418225302888_ZEBRAK-R2_met.fits;2.69414;10615.7;15.7877;0.341333
20150418225306301_ZEBRAK-R2_met.fits;1.87338;10599.6;6.87327;0.170667
20150418225357330_ZEBRAK-R2_met.fits;2.65652;10533.7;7.75148;0.170667
20150418225303400_ZEBRAK-R2_snap.fits;2.67957;10653.8;2.7985;0
20150418225412861_ZEBRAK-R2_met.fits;2.0801;10574.7;5.25493;0.170667
20150418225450749_ZEBRAK-R2_met.fits;1.55359;10507.3;3.22762;0.170667
20150418225403474_ZEBRAK-R2_snap.fits;2.91037;10526.4;2.56325;0
20150418225517373_ZEBRAK-R2_met.fits;2.32881;10608.4;4.89396;0.170667
20150418225552189_ZEBRAK-R2_met.fits;1.96393;10606.9;4.12908;0.170667
20150418225503549_ZEBRAK-R2_snap.fits;2.10169;10601.1;2.39969;0
20150418225612157_ZEBRAK-R2_met.fits;2.18196;10599.6;4.40569;0.170667
20150418225638440_ZEBRAK-R2_met.fits;1.56373;10533.7;3.20209;0.170667
20150418225641000_ZEBRAK-R2_met.fits;2.13707;10615.7;9.70673;0.341333
20150418225603624_ZEBRAK-R2_snap.fits;2.07653;10527.8;2.72641;0
20150418225741928_ZEBRAK-R2_met.fits;1.58288;10511.7;3.20978;0.170667
20150418225759677_ZEBRAK-R2_met.fits;1.48103;10514.6;3.36637;0.170667
20150418225703698_ZEBRAK-R2_snap.fits;2.9471;10643.6;2.77716;0
20150418225809576_ZEBRAK-R2_met.fits;1.55936;10508.8;3.25183;0.170667
20150418225819986_ZEBRAK-R2_met.fits;1.69734;10557.1;17.4836;0.341333
20150418225831592_ZEBRAK-R2_met.fits;1.35306;10511.7;3.48999;0.170667
20150418225845416_ZEBRAK-R2_met.fits;1.64168;10517.6;3.30747;0.170667
20150418225803773_ZEBRAK-R2_snap.fits;1.64163;10526.4;1.9897;0
20150418225901458_ZEBRAK-R2_met.fits;1.73115;10505.9;3.86286;0.170667
20150418225904189_ZEBRAK-R2_met.fits;1.65129;10501.5;3.97573;3.92533
20150418225938493_ZEBRAK-R2_met.fits;1.76429;10611.3;15.1232;0.341333
20150418225903848_ZEBRAK-R2_snap.fits;2.7993;10661.1;2.21225;0
