# file name; noise; peak f.; mag.; duration
20150418230036349_ZEBRAK-R2_met.fits;2.36261;10567.4;4.94315;0.170667
20150418230041810_ZEBRAK-R2_met.fits;1.46571;10511.7;3.05838;0.170667
20150418230050344_ZEBRAK-R2_met.fits;2.30296;10592.3;4.70957;0.170667
20150418230055634_ZEBRAK-R2_met.fits;2.52291;10628.9;6.63807;0.170667
20150418230003922_ZEBRAK-R2_snap.fits;2.39325;10618.7;2.14022;0
20150418230103997_ZEBRAK-R2_snap.fits;1.51344;10599.6;1.8955;0
20150418230229842_ZEBRAK-R2_met.fits;2.06189;10598.1;6.15618;0.170667
20150418230255101_ZEBRAK-R2_met.fits;1.77248;10605.5;4.62708;0.341333
20150418230204072_ZEBRAK-R2_snap.fits;2.39748;10520.5;2.21538;0
20150418230353298_ZEBRAK-R2_met.fits;1.88854;10601.1;4.79646;0.341333
20150418230304146_ZEBRAK-R2_snap.fits;2.16711;10602.5;1.86565;0
20150418230429992_ZEBRAK-R2_met.fits;2.51419;10604;38.7321;0.512
20150418230446717_ZEBRAK-R2_met.fits;1.83395;10587.9;8.59639;0.341333
20150418230404221_ZEBRAK-R2_snap.fits;2.53709;10548.3;2.86432;0
20150418230512488_ZEBRAK-R2_met.fits;1.83322;10516.1;3.92146;0.170667
20150418230504296_ZEBRAK-R2_snap.fits;2.16912;10599.6;1.9303;0
20150418230604370_ZEBRAK-R2_snap.fits;2.86364;10595.2;2.65383;0
20150418230704445_ZEBRAK-R2_snap.fits;2.56612;10614.3;2.85697;0
20150418230841725_ZEBRAK-R2_met.fits;2.01835;10601.1;17.8697;0.341333
20150418230844285_ZEBRAK-R2_met.fits;0.597515;10628.9;1.7967;0.170667
20150418230804520_ZEBRAK-R2_snap.fits;2.84786;10529.3;2.56323;0
20150418230908520_ZEBRAK-R2_met.fits;2.65152;10580.6;7.67591;0.341333
20150418230911933_ZEBRAK-R2_met.fits;1.44145;10605.5;3.3046;0.170667
20150418230913981_ZEBRAK-R2_met.fits;2.17955;10598.1;8.03045;0.341333
20150418230904594_ZEBRAK-R2_snap.fits;2.94468;10599.6;2.35725;0
20150418231006034_ZEBRAK-R2_met.fits;2.46505;10592.3;24.4234;0.341333
20150418231048872_ZEBRAK-R2_met.fits;1.5933;10563;3.50959;0.170667
20150418231004669_ZEBRAK-R2_snap.fits;3.01508;10524.9;2.75641;0
20150418231117032_ZEBRAK-R2_met.fits;2.1907;10576.2;7.62128;0.512
20150418231152360_ZEBRAK-R2_met.fits;2.43084;10602.5;4.98446;0.170667
20150418231104744_ZEBRAK-R2_snap.fits;3.08089;10601.1;2.38605;0
20150418231246461_ZEBRAK-R2_met.fits;2.95598;10608.4;7.08362;0.170667
20150418231204818_ZEBRAK-R2_snap.fits;2.1334;10599.6;2.2003;0
20150418231304552_ZEBRAK-R2_met.fits;1.72314;10601.1;3.45366;0.170667
20150418231334930_ZEBRAK-R2_met.fits;2.80294;10587.9;6.46209;2.38933
20150418231342781_ZEBRAK-R2_met.fits;1.86786;10618.7;4.6261;0.170667
20150418231358312_ZEBRAK-R2_met.fits;1.87826;10545.4;3.81863;0.170667
20150418231304893_ZEBRAK-R2_snap.fits;2.40353;10624.5;2.76515;0
20150418231458557_ZEBRAK-R2_met.fits;1.87047;10548.3;5.02066;0.170667
20150418231500605_ZEBRAK-R2_met.fits;2.23527;10560.1;4.99698;0.170667
20150418231404968_ZEBRAK-R2_snap.fits;2.05905;10524.9;2.6642;0
20150418231506408_ZEBRAK-R2_met.fits;1.48523;10568.8;3.71364;0.170667
20150418231505042_ZEBRAK-R2_snap.fits;1.78244;10587.9;2.33587;0
20150418231602216_ZEBRAK-R2_met.fits;1.47053;10592.3;3.47688;0.341333
20150418231613480_ZEBRAK-R2_met.fits;1.27819;10585;2.98777;0.170667
20150418231622525_ZEBRAK-R2_met.fits;1.41456;10539.6;3.83385;0.170667
20150418231605117_ZEBRAK-R2_snap.fits;2.8437;10568.8;3.22865;0
20150418231705192_ZEBRAK-R2_snap.fits;2.05823;10501.5;2.27338;0
20150418231803389_ZEBRAK-R2_met.fits;1.57035;10599.6;3.1882;0.170667
20150418231805266_ZEBRAK-R2_snap.fits;2.69349;10532.2;2.87448;0
20150418231905341_ZEBRAK-R2_snap.fits;1.71147;10608.4;2.66679;0
20150418232014120_ZEBRAK-R2_met.fits;2.00088;10574.7;4.04517;0.170667
20150418232017704_ZEBRAK-R2_met.fits;1.93424;10577.6;3.92193;0.170667
20150418232023336_ZEBRAK-R2_met.fits;1.21352;10558.6;3.07378;0.170667
20150418232052178_ZEBRAK-R2_met.fits;1.63106;10551.3;3.26711;0.170667
20150418232054909_ZEBRAK-R2_met.fits;1.67325;10565.9;3.49243;1.536
20150418232005416_ZEBRAK-R2_snap.fits;1.80639;10552.7;2.23762;0
20150418232103442_ZEBRAK-R2_met.fits;1.44956;10558.6;2.94292;0.170667
20150418232110098_ZEBRAK-R2_met.fits;2.18033;10595.2;16.3636;0.341333
20150418232147304_ZEBRAK-R2_met.fits;1.76047;10548.3;3.64322;0.170667
20150418232105490_ZEBRAK-R2_snap.fits;2.16388;10558.6;2.29901;0
20150418232204882_ZEBRAK-R2_met.fits;2.42294;10621.6;9.27959;0.682667
20150418232237821_ZEBRAK-R2_met.fits;2.44014;10595.2;37.9634;1.19467
20150418232205565_ZEBRAK-R2_snap.fits;2.0678;10536.6;3.08503;0
20150418232307005_ZEBRAK-R2_met.fits;1.7987;10577.6;14.0626;0.341333
20150418232336189_ZEBRAK-R2_met.fits;1.96587;10563;11.2134;0.341333
20150418232358034_ZEBRAK-R2_met.fits;2.35035;10608.4;11.789;0.512
20150418232401960_ZEBRAK-R2_met.fits;2.40567;10573.2;5.42718;0.341333
20150418232305640_ZEBRAK-R2_snap.fits;2.77813;10567.4;2.34937;0
20150418232421416_ZEBRAK-R2_met.fits;1.64951;10558.6;3.38748;0.170667
20150418232405714_ZEBRAK-R2_snap.fits;2.37923;10683.1;2.38409;0
20150418232509885_ZEBRAK-R2_met.fits;1.62773;10599.6;3.27577;0.170667
20150418232505789_ZEBRAK-R2_snap.fits;3.14474;10504.4;2.81435;0
20150418232629586_ZEBRAK-R2_met.fits;1.50414;10548.3;3.04137;0.170667
20150418232648530_ZEBRAK-R2_met.fits;1.74401;10554.2;3.77918;0.170667
20150418232700818_ZEBRAK-R2_met.fits;3.84391;10596.7;8.75446;0.170667
20150418232605864_ZEBRAK-R2_snap.fits;1.95298;10599.6;3.59011;0
20150418232705938_ZEBRAK-R2_snap.fits;2.574;10686;2.48244;0
20150418232841682_ZEBRAK-R2_met.fits;1.54338;10587.9;3.56379;0.341333
20150418232806013_ZEBRAK-R2_snap.fits;1.94027;10548.3;2.70546;0
20150418232924178_ZEBRAK-R2_met.fits;2.26046;10697.8;9.46816;3.24267
20150418232945682_ZEBRAK-R2_met.fits;2.00961;10580.6;6.66264;0.170667
20150418232906088_ZEBRAK-R2_snap.fits;2.06638;10684.6;8.60785;0
20150418233006162_ZEBRAK-R2_snap.fits;1.95557;10582;3.10033;0
20150418232953192_ZEBRAK-R2_met.fits;2.0162;10696.3;6.54489;71.3387
20150418233121768_ZEBRAK-R2_met.fits;2.55635;10500;8.66706;0.170667
20150418233106237_ZEBRAK-R2_snap.fits;1.63029;10558.6;2.14571;0
20150418233204264_ZEBRAK-R2_met.fits;1.60424;10568.8;3.30998;0.170667
20150418233214333_ZEBRAK-R2_met.fits;1.69371;10599.6;3.44342;0.170667
20150418233222013_ZEBRAK-R2_met.fits;1.79518;10601.1;3.60633;0.170667
20150418233301949_ZEBRAK-R2_met.fits;1.55021;10563;3.31231;0.170667
20150418233206312_ZEBRAK-R2_snap.fits;2.44166;10508.8;2.8643;0
20150418233312872_ZEBRAK-R2_met.fits;1.77974;10583.5;4.40504;1.87733
20150418233318845_ZEBRAK-R2_met.fits;1.61014;10563;3.49281;2.048
20150418233329085_ZEBRAK-R2_met.fits;1.7268;10599.6;3.4941;0.170667
20150418233339666_ZEBRAK-R2_met.fits;1.40351;10554.2;2.83704;0.170667
20150418233306386_ZEBRAK-R2_snap.fits;2.28981;10535.2;2.78918;0
20150418233427453_ZEBRAK-R2_met.fits;2.24813;10602.5;5.93816;0.170667
20150418233440765_ZEBRAK-R2_met.fits;1.84357;10567.4;6.62837;0.341333
20150418233444178_ZEBRAK-R2_met.fits;2.5854;10576.2;8.67142;0.512
20150418233501928_ZEBRAK-R2_met.fits;1.76606;10601.1;3.90715;0.170667
20150418233406461_ZEBRAK-R2_snap.fits;2.58685;10542.5;2.13164;0
20150418233509949_ZEBRAK-R2_met.fits;1.62026;10561.5;3.33532;0.170667
20150418233528893_ZEBRAK-R2_met.fits;1.69436;10609.9;6.03869;0.170667
20150418233506536_ZEBRAK-R2_snap.fits;2.3982;10585;2.97366;0
20150418233604562_ZEBRAK-R2_met.fits;2.5362;10606.9;6.50019;0.341333
20150418233620776_ZEBRAK-R2_met.fits;1.7775;10583.5;6.43093;0.170667
20150418233623336_ZEBRAK-R2_met.fits;0.376103;10617.2;1.62077;5.97333
20150418233638525_ZEBRAK-R2_met.fits;1.91693;10599.6;4.92315;0.512
20150418233606610_ZEBRAK-R2_snap.fits;2.77692;10604;2.71184;0
20150418233710269_ZEBRAK-R2_met.fits;2.35326;10500;8.38422;6.656
20150418233728872_ZEBRAK-R2_met.fits;1.85358;10606.9;3.77476;0.170667
20150418233734333_ZEBRAK-R2_met.fits;1.55805;10612.8;3.38242;0.170667
20150418233755496_ZEBRAK-R2_met.fits;2.40849;10601.1;5.47884;0.682667
20150418233801810_ZEBRAK-R2_met.fits;1.79093;10601.1;6.35068;0.170667
20150418233706685_ZEBRAK-R2_snap.fits;2.10622;10693.4;2.40629;0
20150418233831506_ZEBRAK-R2_met.fits;2.0825;10605.5;34.6385;0.341333
20150418233844648_ZEBRAK-R2_met.fits;2.33968;10593.8;6.51795;0.341333
20150418233853864_ZEBRAK-R2_met.fits;1.79684;10599.6;3.91453;0.341333
20150418233856594_ZEBRAK-R2_met.fits;1.266;10565.9;3.17985;0.170667
20150418233902397_ZEBRAK-R2_met.fits;2.03474;10606.9;8.31417;0.170667
20150418233806760_ZEBRAK-R2_snap.fits;2.36259;10601.1;2.52388;0
20150418233919293_ZEBRAK-R2_met.fits;2.40315;10500;8.17709;0.170667
20150418233932946_ZEBRAK-R2_met.fits;2.07102;10583.5;4.8895;0.170667
20150418233941309_ZEBRAK-R2_met.fits;2.58342;10592.3;7.17307;0.341333
20150418233948818_ZEBRAK-R2_met.fits;1.57617;10560.1;3.17904;0.170667
20150418233906834_ZEBRAK-R2_snap.fits;2.68735;10502.9;2.89799;0
20150418234019709_ZEBRAK-R2_met.fits;1.94707;10567.4;4.82901;0.170667
20150418234052648_ZEBRAK-R2_met.fits;2.40807;10500;7.63254;0.682667
20150418234055549_ZEBRAK-R2_met.fits;2.10345;10595.2;4.54718;0.341333
20150418234006909_ZEBRAK-R2_snap.fits;2.08957;10696.3;2.7432;0
20150418234114834_ZEBRAK-R2_met.fits;1.97034;10595.2;5.48052;0.341333
20150418234106984_ZEBRAK-R2_snap.fits;2.07798;10524.9;8.10111;0
20150418234132754_ZEBRAK-R2_met.fits;1.82482;10501.5;7.90274;70.4853
20150418234207058_ZEBRAK-R2_snap.fits;1.97852;10541;2.98245;0
20150418234316690_ZEBRAK-R2_met.fits;2.04406;10574.7;4.12567;1.024
20150418234339048_ZEBRAK-R2_met.fits;2.17071;10697.8;6.35686;22.1867
20150418234307133_ZEBRAK-R2_snap.fits;2.45476;10697.8;7.93006;0
20150418234403624_ZEBRAK-R2_met.fits;2.28266;10697.8;8.22136;3.92533
20150418234410792_ZEBRAK-R2_met.fits;1.82758;10596.7;3.93922;0.170667
20150418234424445_ZEBRAK-R2_met.fits;1.76832;10611.3;3.75303;0.170667
20150418234432296_ZEBRAK-R2_met.fits;1.91249;10582;7.46406;0.170667
20150418234444242_ZEBRAK-R2_met.fits;2.25996;10697.8;8.32749;3.41333
20150418234407208_ZEBRAK-R2_snap.fits;2.19718;10620.1;2.45536;0
20150418234504040_ZEBRAK-R2_met.fits;1.51697;10599.6;3.47733;0.170667
20150418234533565_ZEBRAK-R2_met.fits;2.19899;10617.2;7.14504;0.170667
20150418234539026_ZEBRAK-R2_met.fits;2.31105;10697.8;7.81418;6.48533
20150418234507282_ZEBRAK-R2_snap.fits;2.20012;10565.9;2.69792;0
20150418234604797_ZEBRAK-R2_met.fits;1.80235;10587.9;4.59249;0.170667
20150418234607357_ZEBRAK-R2_snap.fits;2.38813;10536.6;3.05005;0
20150418234704189_ZEBRAK-R2_met.fits;2.34741;10697.8;8.72963;6.31467
20150418234707432_ZEBRAK-R2_snap.fits;2.52994;10535.2;2.82879;0
20150418234900072_ZEBRAK-R2_met.fits;1.66796;10574.7;3.39376;0.170667
20150418234807506_ZEBRAK-R2_snap.fits;1.95899;10571.8;2.41325;0
20150418234942568_ZEBRAK-R2_met.fits;1.62763;10599.6;3.35794;0.170667
20150418235001341_ZEBRAK-R2_met.fits;1.76721;10604;5.65398;0.853333
20150418234907581_ZEBRAK-R2_snap.fits;1.91935;10557.1;2.40758;0
20150418235043666_ZEBRAK-R2_met.fits;1.66358;10592.3;3.88373;0.512
20150418235050152_ZEBRAK-R2_met.fits;1.82541;10580.6;3.73504;0.170667
20150418235057832_ZEBRAK-R2_met.fits;2.09551;10590.8;7.57959;0.341333
20150418235007656_ZEBRAK-R2_snap.fits;1.70922;10599.6;3.32584;0
20150418235117800_ZEBRAK-R2_met.fits;1.72494;10599.6;3.78481;2.56
20150418235122920_ZEBRAK-R2_met.fits;1.65593;10557.1;3.32935;0.170667
20150418235153469_ZEBRAK-R2_met.fits;1.33499;10598.1;2.74194;1.19467
20150418235156882_ZEBRAK-R2_met.fits;0.318108;10558.6;1.74244;0.341333
20150418235201832_ZEBRAK-R2_met.fits;1.95077;10697.8;6.48027;0.170667
20150418235107730_ZEBRAK-R2_snap.fits;2.0655;10680.2;7.58614;0
20150418235204904_ZEBRAK-R2_met.fits;2.06725;10694.8;4.17216;2.38933
20150418235215997_ZEBRAK-R2_met.fits;2.12211;10593.8;10.6206;0.682667
20150418235219240_ZEBRAK-R2_met.fits;1.38316;10555.7;3.03336;0.170667
20150418235224360_ZEBRAK-R2_met.fits;1.67616;10565.9;3.38731;0.170667
20150418235207805_ZEBRAK-R2_snap.fits;1.90723;10633.3;7.4066;0
20150418235248424_ZEBRAK-R2_met.fits;2.96342;10697.8;7.93591;23.3813
20150418235343890_ZEBRAK-R2_met.fits;1.35217;10554.2;2.84177;0.170667
20150418235307880_ZEBRAK-R2_snap.fits;2.18539;10617.2;2.16084;0
20150418235407442_ZEBRAK-R2_met.fits;2.05881;10697.8;7.76527;1.19467
20150418235459496_ZEBRAK-R2_met.fits;1.92908;10599.6;4.77796;0.341333
20150418235407954_ZEBRAK-R2_snap.fits;1.95066;10667;1.45292;0
20150418235513661_ZEBRAK-R2_met.fits;1.95154;10554.2;5.23301;0.512
20150418235518440_ZEBRAK-R2_met.fits;1.57983;10563;3.29325;8.36267
20150418235533970_ZEBRAK-R2_met.fits;1.5013;10574.7;3.02557;0.170667
20150418235508029_ZEBRAK-R2_snap.fits;2.5659;10513.2;2.38978;0
20150418235605544_ZEBRAK-R2_met.fits;1.97667;10615.7;4.47178;2.048
20150418235638824_ZEBRAK-R2_met.fits;2.25588;10583.5;7.42915;0.341333
20150418235641384_ZEBRAK-R2_met.fits;2.06471;10571.8;7.1467;0.170667
20150418235608104_ZEBRAK-R2_snap.fits;1.94254;10551.3;2.38777;0
20150418235714322_ZEBRAK-R2_met.fits;1.59099;10557.1;3.67592;0.170667
20150418235718418_ZEBRAK-R2_met.fits;1.49773;10517.6;3.12501;0.170667
20150418235721832_ZEBRAK-R2_met.fits;1.53229;10557.1;3.37197;0.170667
20150418235756136_ZEBRAK-R2_met.fits;1.66459;10592.3;3.85529;0.170667
20150418235708178_ZEBRAK-R2_snap.fits;2.42667;10598.1;2.39441;0
20150418235832146_ZEBRAK-R2_met.fits;1.99284;10599.6;4.49169;0.512
20150418235834536_ZEBRAK-R2_met.fits;1.85891;10596.7;5.38345;0.341333
20150418235808253_ZEBRAK-R2_snap.fits;1.8846;10541;2.29057;0
20150418235909522_ZEBRAK-R2_met.fits;1.96499;10593.8;4.0152;0.170667
20150418235922322_ZEBRAK-R2_met.fits;1.59441;10590.8;3.2797;0.170667
20150418235944850_ZEBRAK-R2_met.fits;2.27279;10598.1;5.88463;0.512
20150418235951506_ZEBRAK-R2_met.fits;1.58296;10599.6;3.18008;0.170667
20150418235954066_ZEBRAK-R2_met.fits;1.92945;10609.9;4.29385;0.170667
20150418235908328_ZEBRAK-R2_snap.fits;1.79778;10601.1;2.43488;0
