# file name; noise; peak f.; mag.; duration
20150418140034770_ZEBRAK-R2_met.fits;2.81048;10615.7;10.2769;0.341333
20150418140114536_ZEBRAK-R2_met.fits;2.34692;10599.6;5.60376;0.170667
20150418140023677_ZEBRAK-R2_snap.fits;3.00723;10596.7;4.05676;0
20150418140209149_ZEBRAK-R2_met.fits;1.54866;10624.5;3.12064;0.170667
20150418140123752_ZEBRAK-R2_snap.fits;2.77613;10535.2;3.96697;0
20150418140222973_ZEBRAK-R2_met.fits;3.27376;10614.3;6.92351;0.341333
20150418140253181_ZEBRAK-R2_met.fits;2.92039;10580.6;9.00189;0.341333
20150418140315709_ZEBRAK-R2_met.fits;3.10902;10615.7;11.7582;0.170667
20150418140318269_ZEBRAK-R2_met.fits;3.19061;10612.8;15.8529;0.512
20150418140223826_ZEBRAK-R2_snap.fits;2.49164;10577.6;2.77578;0
20150418140325949_ZEBRAK-R2_met.fits;1.97904;10608.4;4.27599;0.170667
20150418140333288_ZEBRAK-R2_met.fits;1.49731;10626;3.18038;0.170667
20150418140340114_ZEBRAK-R2_met.fits;3.03259;10596.7;6.60887;0.341333
20150418140404520_ZEBRAK-R2_met.fits;3.1438;10608.4;6.37944;0.170667
20150418140323901_ZEBRAK-R2_snap.fits;2.70569;10690.4;2.93228;0
20150418140423976_ZEBRAK-R2_snap.fits;3.58894;10626;4.11276;0
20150418140529341_ZEBRAK-R2_met.fits;2.83173;10614.3;7.33161;0.341333
20150418140524050_ZEBRAK-R2_snap.fits;3.02755;10601.1;2.41001;0
20150418140652114_ZEBRAK-R2_met.fits;3.59839;10606.9;10.2211;0.512
20150418140713106_ZEBRAK-R2_met.fits;1.99695;10609.9;4.74322;0.170667
20150418140624125_ZEBRAK-R2_snap.fits;3.08344;10696.3;3.01025;0
20150418140814888_ZEBRAK-R2_met.fits;2.38318;10599.6;5.14843;0.170667
20150418140724200_ZEBRAK-R2_snap.fits;2.83175;10551.3;2.92244;0
20150418140847314_ZEBRAK-R2_met.fits;2.67151;10614.3;7.08043;0.170667
20150418140824274_ZEBRAK-R2_snap.fits;2.7944;10599.6;2.84359;0
20150418140924349_ZEBRAK-R2_snap.fits;3.29227;10516.1;2.32227;0
20150418141024424_ZEBRAK-R2_snap.fits;2.96355;10639.2;2.77587;0
20150418141125864_ZEBRAK-R2_met.fits;2.59355;10612.8;5.29609;0.341333
20150418141124498_ZEBRAK-R2_snap.fits;2.92068;10500;2.85794;0
20150418141222184_ZEBRAK-R2_met.fits;2.49781;10628.9;21.3448;0.341333
20150418141254098_ZEBRAK-R2_met.fits;2.42905;10617.2;5.67337;15.1893
20150418141224573_ZEBRAK-R2_snap.fits;2.78467;10599.6;3.46852;0
20150418141323453_ZEBRAK-R2_met.fits;2.4905;10614.3;6.9744;0.341333
20150418141346152_ZEBRAK-R2_met.fits;2.98013;10697.8;8.82466;9.89867
20150418141403048_ZEBRAK-R2_met.fits;2.23347;10697.8;7.17233;0.853333
20150418141416360_ZEBRAK-R2_met.fits;2.84155;10604;7.47465;0.170667
20150418141324648_ZEBRAK-R2_snap.fits;2.39098;10608.4;2.356;0
20150418141432061_ZEBRAK-R2_met.fits;3.39675;10697.8;8.03212;3.584
20150418141444861_ZEBRAK-R2_met.fits;3.33411;10500;10.0434;9.216
20150418141424722_ZEBRAK-R2_snap.fits;2.94874;10678.7;3.43417;0
20150418141527528_ZEBRAK-R2_met.fits;2.80574;10631.8;6.13574;0.170667
20150418141558077_ZEBRAK-R2_met.fits;3.93399;10694.8;9.50437;1.70667
20150418141524797_ZEBRAK-R2_snap.fits;3.96742;10689;2.81325;0
20150418141654568_ZEBRAK-R2_met.fits;3.39668;10609.9;9.43097;0.170667
20150418141703272_ZEBRAK-R2_met.fits;2.8693;10606.9;9.80185;0.170667
20150418141624872_ZEBRAK-R2_snap.fits;2.52605;10623;2.81109;0
20150418141709928_ZEBRAK-R2_met.fits;2.53493;10697.8;7.0919;12.288
20150418141740306_ZEBRAK-R2_met.fits;2.60991;10697.8;9.18601;7.85067
20150418141805565_ZEBRAK-R2_met.fits;2.97904;10690.4;7.9087;7.33867
20150418141724946_ZEBRAK-R2_snap.fits;3.19942;10634.8;3.49836;0
20150418141825021_ZEBRAK-R2_snap.fits;2.6363;10643.6;2.51154;0
20150418141925096_ZEBRAK-R2_snap.fits;2.99588;10659.7;2.98632;0
20150418142059645_ZEBRAK-R2_met.fits;3.22195;10605.5;15.0368;0.170667
20150418142102205_ZEBRAK-R2_met.fits;0.93652;10511.7;2.20617;0.170667
20150418142025170_ZEBRAK-R2_snap.fits;2.98455;10517.6;3.06996;0
20150418142159890_ZEBRAK-R2_met.fits;4.45969;10601.1;16.3382;0.341333
20150418142215933_ZEBRAK-R2_met.fits;4.14158;10606.9;19.4173;0.170667
20150418142125245_ZEBRAK-R2_snap.fits;3.88081;10586.4;3.09591;0
20150418142222760_ZEBRAK-R2_met.fits;4.07255;10611.3;9.14162;0.170667
20150418142239314_ZEBRAK-R2_met.fits;4.59593;10608.4;13.3426;0.512
20150418142225320_ZEBRAK-R2_snap.fits;3.92788;10543.9;4.31377;0
20150418142325394_ZEBRAK-R2_snap.fits;2.85813;10609.9;2.42095;0
20150418142424957_ZEBRAK-R2_met.fits;3.3236;10611.3;8.10324;0.512
20150418142425469_ZEBRAK-R2_snap.fits;2.4104;10650.9;2.79078;0
20150418142525544_ZEBRAK-R2_snap.fits;3.2467;10520.5;2.19948;0
20150418142625618_ZEBRAK-R2_snap.fits;3.59304;10631.8;3.91353;0
20150418142740370_ZEBRAK-R2_met.fits;3.39481;10593.8;16.0036;0.341333
20150418142725693_ZEBRAK-R2_snap.fits;4.02545;10649.4;3.34355;0
20150418142840445_ZEBRAK-R2_met.fits;3.13313;10606.9;27.6374;0.341333
20150418142825768_ZEBRAK-R2_snap.fits;3.1216;10582;2.4749;0
20150418142925842_ZEBRAK-R2_snap.fits;3.15419;10599.6;3.9856;0
20150418143025917_ZEBRAK-R2_snap.fits;2.24446;10599.6;3.32452;0
20150418143201149_ZEBRAK-R2_met.fits;2.85833;10611.3;25.3252;0.512
20150418143125992_ZEBRAK-R2_snap.fits;2.48534;10583.5;3.86087;0
20150418143226066_ZEBRAK-R2_snap.fits;4.10716;10604;3.58743;0
20150418143326141_ZEBRAK-R2_snap.fits;4.41026;10567.4;5.22775;0
20150418143507517_ZEBRAK-R2_met.fits;3.71699;10585;12.3316;0.512
20150418143426216_ZEBRAK-R2_snap.fits;4.25871;10522;3.74431;0
20150418143526290_ZEBRAK-R2_snap.fits;4.09188;10563;3.38054;0
20150418143631826_ZEBRAK-R2_met.fits;4.37927;10697.8;8.83896;10.5813
20150418143650258_ZEBRAK-R2_met.fits;4.44014;10697.8;11.2458;3.75467
20150418143711592_ZEBRAK-R2_met.fits;4.8955;10694.8;10.9035;6.99733
20150418143626365_ZEBRAK-R2_snap.fits;4.50036;10664.1;3.78688;0
20150418143729170_ZEBRAK-R2_met.fits;4.63988;10500;10.0351;11.6053
20150418143726440_ZEBRAK-R2_snap.fits;4.28053;10649.4;3.29919;0
20150418143832658_ZEBRAK-R2_met.fits;3.95187;10697.8;8.73535;11.6053
20150418143826514_ZEBRAK-R2_snap.fits;4.78281;10656.7;4.01384;0
20150418143926589_ZEBRAK-R2_snap.fits;3.57854;10545.4;4.24727;0
20150418144100456_ZEBRAK-R2_met.fits;4.55041;10693.4;10.7629;7.68
20150418144026664_ZEBRAK-R2_snap.fits;4.51217;10639.2;3.63645;0
20150418144126738_ZEBRAK-R2_snap.fits;3.8722;10631.8;4.03328;0
20150418144226813_ZEBRAK-R2_snap.fits;4.07595;10563;3.32182;0
20150418144415698_ZEBRAK-R2_met.fits;3.97183;10606.9;16.0952;0.170667
20150418144326888_ZEBRAK-R2_snap.fits;3.88528;10672.9;4.46838;0
20150418144426962_ZEBRAK-R2_snap.fits;4.90041;10582;4.17331;0
20150418144527037_ZEBRAK-R2_snap.fits;3.96232;10576.2;3.91193;0
20150418144627112_ZEBRAK-R2_snap.fits;3.73583;10582;4.72821;0
20150418144727186_ZEBRAK-R2_snap.fits;3.58345;10614.3;3.00631;0
20150418144827261_ZEBRAK-R2_snap.fits;3.26101;10522;3.14161;0
20150418144948669_ZEBRAK-R2_met.fits;2.93843;10617.2;8.25139;0.341333
20150418145008296_ZEBRAK-R2_met.fits;3.36767;10593.8;28.9294;0.341333
20150418144927336_ZEBRAK-R2_snap.fits;3.29399;10655.3;3.58049;0
20150418145108712_ZEBRAK-R2_met.fits;3.53164;10606.9;14.1817;0.170667
20150418145027410_ZEBRAK-R2_snap.fits;3.29334;10653.8;3.16845;0
20150418145200253_ZEBRAK-R2_met.fits;3.67242;10601.1;9.10443;0.170667
20150418145214760_ZEBRAK-R2_met.fits;3.14519;10615.7;28.265;0.512
20150418145127485_ZEBRAK-R2_snap.fits;3.05243;10542.5;2.88692;0
20150418145311250_ZEBRAK-R2_met.fits;2.14269;10642.1;4.61158;0.170667
20150418145317565_ZEBRAK-R2_met.fits;2.82803;10602.5;9.46696;0.170667
20150418145227560_ZEBRAK-R2_snap.fits;3.59111;10571.8;3.7694;0
20150418145327634_ZEBRAK-R2_snap.fits;3.97243;10500;3.31223;0
20150418145459453_ZEBRAK-R2_met.fits;2.96802;10606.9;13.2124;0.170667
20150418145427709_ZEBRAK-R2_snap.fits;2.85146;10554.2;3.31887;0
20150418145541266_ZEBRAK-R2_met.fits;2.45067;10598.1;34.2559;1.536
20150418145527784_ZEBRAK-R2_snap.fits;2.52056;10605.5;3.56823;0
20150418145627858_ZEBRAK-R2_snap.fits;3.26066;10639.2;3.83928;0
20150418145822376_ZEBRAK-R2_met.fits;2.92371;10596.7;63.1725;0.512
20150418145727933_ZEBRAK-R2_snap.fits;2.98359;10664.1;3.18247;0
20150418145828008_ZEBRAK-R2_snap.fits;3.39361;10626;2.95924;0
20150418145942589_ZEBRAK-R2_met.fits;3.03348;10697.8;10.3647;12.6293
20150418145928082_ZEBRAK-R2_snap.fits;3.68204;10609.9;10.0449;0
