# file name; noise; peak f.; mag.; duration
20150418080056872_ZEBRAK-R2_snap.fits;3.06086;10624.5;2.94465;0
20150418080156946_ZEBRAK-R2_snap.fits;2.40955;10523.4;2.19328;0
20150418080257021_ZEBRAK-R2_snap.fits;2.63081;10579.1;3.29447;0
20150418080433448_ZEBRAK-R2_met.fits;1.48941;10579.1;3.27452;0.341333
20150418080357096_ZEBRAK-R2_snap.fits;2.94044;10500;2.68183;0
20150418080457170_ZEBRAK-R2_snap.fits;3.65769;10601.1;3.15243;0
20150418080624210_ZEBRAK-R2_met.fits;2.41124;10599.6;7.55023;0.170667
20150418080557245_ZEBRAK-R2_snap.fits;3.46377;10593.8;2.18999;0
20150418080657320_ZEBRAK-R2_snap.fits;2.71419;10599.6;3.68642;0
20150418080824189_ZEBRAK-R2_met.fits;3.15469;10567.4;17.8285;0.512
20150418080853544_ZEBRAK-R2_met.fits;2.71905;10595.2;8.53445;0.341333
20150418080757394_ZEBRAK-R2_snap.fits;2.57306;10626;2.83284;0
20150418080938429_ZEBRAK-R2_met.fits;2.4534;10605.5;5.69131;0.341333
20150418080857469_ZEBRAK-R2_snap.fits;3.18109;10687.5;3.04673;0
20150418081020242_ZEBRAK-R2_met.fits;3.05534;10599.6;9.11207;0.170667
20150418081022973_ZEBRAK-R2_met.fits;0.685092;10558.6;2.69585;1.70667
20150418080957544_ZEBRAK-R2_snap.fits;2.48782;10579.1;2.70668;0
20150418081058642_ZEBRAK-R2_met.fits;2.59553;10586.4;13.0865;2.90133
20150418081149842_ZEBRAK-R2_met.fits;2.62899;10574.7;11.4308;0.341333
20150418081057618_ZEBRAK-R2_snap.fits;3.16799;10601.1;3.80991;0
20150418081157522_ZEBRAK-R2_met.fits;2.42451;10599.6;5.29434;0.170667
20150418081201789_ZEBRAK-R2_met.fits;2.15871;10611.3;4.88883;0.170667
20150418081230120_ZEBRAK-R2_met.fits;2.26279;10579.1;4.81568;0.170667
20150418081246333_ZEBRAK-R2_met.fits;2.72302;10587.9;7.49558;0.341333
20150418081157693_ZEBRAK-R2_snap.fits;1.74352;10552.7;2.04957;0
20150418081257768_ZEBRAK-R2_snap.fits;2.02073;10555.7;2.41156;0
20150418081435730_ZEBRAK-R2_met.fits;2.49336;10697.8;7.0363;11.264
20150418081357842_ZEBRAK-R2_snap.fits;2.63992;10587.9;2.85927;0
20150418081456722_ZEBRAK-R2_met.fits;2.29029;10640.6;7.96075;0.512
20150418081457917_ZEBRAK-R2_snap.fits;3.11264;10595.2;7.01019;0
20150418081556114_ZEBRAK-R2_met.fits;3.14931;10598.1;13.0153;2.73067
20150418081630930_ZEBRAK-R2_met.fits;3.42751;10609.9;10.9543;0.341333
20150418081641170_ZEBRAK-R2_met.fits;1.76366;10599.6;4.26602;0.170667
20150418081557992_ZEBRAK-R2_snap.fits;2.6381;10601.1;2.51173;0
20150418081727250_ZEBRAK-R2_met.fits;2.24234;10527.8;7.12784;0.170667
20150418081658066_ZEBRAK-R2_snap.fits;1.88537;10558.6;2.42549;0
20150418081815890_ZEBRAK-R2_met.fits;2.17063;10587.9;4.6238;0.170667
20150418081835858_ZEBRAK-R2_met.fits;1.84266;10573.2;4.04179;0.341333
20150418081844050_ZEBRAK-R2_met.fits;2.66811;10579.1;6.24904;0.170667
20150418081758141_ZEBRAK-R2_snap.fits;2.2653;10542.5;2.80119;0
20150418081906408_ZEBRAK-R2_met.fits;2.15191;10602.5;6.17307;0.170667
20150418081917160_ZEBRAK-R2_met.fits;2.36652;10602.5;14.74;0.170667
20150418081953682_ZEBRAK-R2_met.fits;2.08011;10592.3;12.4572;0.341333
20150418081858216_ZEBRAK-R2_snap.fits;0.433977;10523.4;2.03639;0
20150418081956242_ZEBRAK-R2_met.fits;0.515766;10605.5;1.85501;2.38933
20150418082018600_ZEBRAK-R2_met.fits;2.3891;10606.9;4.79644;0.853333
20150418081958290_ZEBRAK-R2_snap.fits;2.74974;10599.6;3.20148;0
20150418082108776_ZEBRAK-R2_met.fits;1.99321;10605.5;8.51782;0.170667
20150418082121917_ZEBRAK-R2_met.fits;1.81101;10599.6;10.4865;0.341333
20150418082126354_ZEBRAK-R2_met.fits;2.16666;10585;5.38384;0.170667
20150418082145981_ZEBRAK-R2_met.fits;2.31178;10599.6;7.76074;0.170667
20150418082058365_ZEBRAK-R2_snap.fits;2.58134;10601.1;3.72993;0
20150418082203901_ZEBRAK-R2_met.fits;2.10735;10548.3;4.27034;0.170667
20150418082215848_ZEBRAK-R2_met.fits;2.54003;10604;8.47434;0.170667
20150418082254248_ZEBRAK-R2_met.fits;2.4068;10608.4;7.33469;0.170667
20150418082158440_ZEBRAK-R2_snap.fits;2.21987;10599.6;2.53687;0
20150418082258514_ZEBRAK-R2_snap.fits;3.44094;10601.1;2.56085;0
20150418082404221_ZEBRAK-R2_met.fits;2.75563;10618.7;6.84322;0.170667
20150418082436818_ZEBRAK-R2_met.fits;3.05996;10598.1;9.35753;0.170667
20150418082358589_ZEBRAK-R2_snap.fits;2.20286;10615.7;4.09476;0
20150418082458664_ZEBRAK-R2_snap.fits;2.83386;10605.5;3.56571;0
20150418082558738_ZEBRAK-R2_snap.fits;3.84664;10606.9;2.9241;0
20150418082658813_ZEBRAK-R2_snap.fits;2.25864;10565.9;2.32015;0
20150418082854184_ZEBRAK-R2_met.fits;3.44697;10604;16.551;0.170667
20150418082758888_ZEBRAK-R2_snap.fits;3.03393;10599.6;2.6584;0
20150418082902546_ZEBRAK-R2_met.fits;2.50747;10570.3;5.64627;0.170667
20150418082911762_ZEBRAK-R2_met.fits;2.02619;10535.2;7.93665;0.682667
20150418082921661_ZEBRAK-R2_met.fits;2.34277;10604;7.92001;0.341333
20150418082858962_ZEBRAK-R2_snap.fits;2.84915;10697.8;2.75654;0
20150418083005010_ZEBRAK-R2_met.fits;2.65404;10599.6;9.06213;0.341333
20150418083022930_ZEBRAK-R2_met.fits;2.34063;10614.3;4.87104;0.341333
20150418082959037_ZEBRAK-R2_snap.fits;2.80912;10614.3;2.86891;0
20150418083105768_ZEBRAK-R2_met.fits;2.28602;10587.9;7.29278;0.170667
20150418083059112_ZEBRAK-R2_snap.fits;2.97829;10598.1;2.87896;0
20150418083230077_ZEBRAK-R2_met.fits;2.33074;10595.2;5.07794;0.170667
20150418083242706_ZEBRAK-R2_met.fits;1.97569;10608.4;5.04665;0.341333
20150418083159186_ZEBRAK-R2_snap.fits;2.50216;10599.6;3.26952;0
20150418083337320_ZEBRAK-R2_met.fits;1.89926;10587.9;4.17984;0.170667
20150418083259261_ZEBRAK-R2_snap.fits;2.94118;10522;2.74323;0
20150418083359336_ZEBRAK-R2_snap.fits;2.69951;10674.3;3.05545;0
20150418083542077_ZEBRAK-R2_met.fits;1.60549;10596.7;9.35096;0.341333
20150418083459410_ZEBRAK-R2_snap.fits;1.92221;10599.6;2.83691;0
20150418083638568_ZEBRAK-R2_met.fits;2.62974;10532.2;6.04899;0.341333
20150418083641981_ZEBRAK-R2_met.fits;1.82389;10609.9;4.88462;0.170667
20150418083559485_ZEBRAK-R2_snap.fits;2.08024;10571.8;2.31046;0
20150418083737618_ZEBRAK-R2_met.fits;2.30497;10599.6;5.94069;0.170667
20150418083659560_ZEBRAK-R2_snap.fits;2.80054;10606.9;2.48882;0
20150418083759634_ZEBRAK-R2_snap.fits;3.10351;10561.5;2.65934;0
20150418083925309_ZEBRAK-R2_met.fits;1.95981;10536.6;12.2196;0.682667
20150418083859709_ZEBRAK-R2_snap.fits;2.24364;10630.4;1.88731;0
20150418083955858_ZEBRAK-R2_met.fits;2.47903;10624.5;5.71501;0.853333
20150418084005928_ZEBRAK-R2_met.fits;2.19866;10609.9;4.94685;0.341333
20150418084047570_ZEBRAK-R2_met.fits;1.55146;10598.1;3.23357;0.170667
20150418083959784_ZEBRAK-R2_snap.fits;3.07216;10664.1;3.09739;0
20150418084059858_ZEBRAK-R2_snap.fits;3.33316;10551.3;2.43463;0
20150418084221437_ZEBRAK-R2_met.fits;2.29292;10604;5.2929;0.341333
20150418084238674_ZEBRAK-R2_met.fits;2.13621;10590.8;8.92749;0.512
20150418084244477_ZEBRAK-R2_met.fits;3.16375;10697.8;6.77135;2.048
20150418084159933_ZEBRAK-R2_snap.fits;2.69421;10546.9;2.08015;0
20150418084301202_ZEBRAK-R2_met.fits;2.78777;10693.4;7.52695;14.848
20150418084325608_ZEBRAK-R2_met.fits;2.92754;10697.8;8.04847;3.75467
20150418084339090_ZEBRAK-R2_met.fits;2.0959;10571.8;5.75726;0.341333
20150418084300008_ZEBRAK-R2_snap.fits;2.6798;10598.1;3.36629;0
20150418084425000_ZEBRAK-R2_met.fits;1.90191;10604;4.47838;15.36
20150418084400082_ZEBRAK-R2_snap.fits;3.25892;10661.1;3.63742;0
20150418084447016_ZEBRAK-R2_met.fits;2.85714;10697.8;8.21072;10.24
20150418084511250_ZEBRAK-R2_met.fits;2.6588;10697.8;6.15936;6.31467
20150418084531730_ZEBRAK-R2_met.fits;2.37814;10697.8;6.95477;10.24
20150418084500157_ZEBRAK-R2_snap.fits;4.7782;10659.7;6.80997;0
20150418084550162_ZEBRAK-R2_met.fits;3.4846;10680.2;8.75157;14.6773
20150418084620882_ZEBRAK-R2_met.fits;4.6922;10697.8;10.5071;8.704
20150418084600232_ZEBRAK-R2_snap.fits;5.58818;10647.9;8.11471;0
20150418084656722_ZEBRAK-R2_met.fits;4.04166;10691.9;8.87698;13.4827
20150418084700306_ZEBRAK-R2_snap.fits;2.80115;10669.9;2.6357;0
20150418084825981_ZEBRAK-R2_met.fits;2.74385;10605.5;5.95192;0.341333
20150418084838269_ZEBRAK-R2_met.fits;2.84264;10598.1;6.2266;0.341333
20150418084800381_ZEBRAK-R2_snap.fits;3.38818;10627.4;3.50037;0
20150418084938514_ZEBRAK-R2_met.fits;2.52204;10596.7;5.32204;0.341333
20150418084900456_ZEBRAK-R2_snap.fits;2.56945;10627.4;2.96576;0
20150418085000530_ZEBRAK-R2_snap.fits;3.23228;10605.5;7.84364;0
20150418085058898_ZEBRAK-R2_met.fits;2.81226;10605.5;9.49182;0.341333
20150418085113234_ZEBRAK-R2_met.fits;2.01491;10609.9;6.17288;0.170667
20150418085128082_ZEBRAK-R2_met.fits;2.76069;10602.5;5.659;0.170667
20150418085153853_ZEBRAK-R2_met.fits;1.56473;10640.6;3.27788;0.170667
20150418085100605_ZEBRAK-R2_snap.fits;2.48464;10599.6;2.58025;0
20150418085200680_ZEBRAK-R2_snap.fits;2.62199;10500;2.97616;0
20150418085317992_ZEBRAK-R2_met.fits;3.08704;10626;8.2722;0.170667
20150418085300754_ZEBRAK-R2_snap.fits;2.45838;10565.9;2.87948;0
20150418085428477_ZEBRAK-R2_met.fits;1.54461;10599.6;3.34921;0.170667
20150418085444178_ZEBRAK-R2_met.fits;2.05104;10618.7;4.14859;0.170667
20150418085453394_ZEBRAK-R2_met.fits;2.20402;10615.7;5.83099;0.170667
20150418085400829_ZEBRAK-R2_snap.fits;2.31868;10611.3;2.79034;0
20150418085546130_ZEBRAK-R2_met.fits;2.25022;10599.6;4.53145;0.170667
20150418085500904_ZEBRAK-R2_snap.fits;2.20637;10599.6;3.2622;0
20150418085600978_ZEBRAK-R2_snap.fits;2.57504;10611.3;2.27193;0
20150418085702589_ZEBRAK-R2_met.fits;1.80843;10602.5;5.2233;0.512
20150418085701053_ZEBRAK-R2_snap.fits;1.94197;10599.6;2.58624;0
20150418085810002_ZEBRAK-R2_met.fits;2.67929;10602.5;7.10139;2.048
20150418085855570_ZEBRAK-R2_met.fits;2.92797;10539.6;8.67102;0.341333
20150418085801128_ZEBRAK-R2_snap.fits;3.38314;10661.1;3.66171;0
20150418085946941_ZEBRAK-R2_met.fits;2.79229;10593.8;11.2001;0.341333
20150418085901202_ZEBRAK-R2_snap.fits;2.50046;10546.9;3.10536;0
