# file name; noise; peak f.; mag.; duration
20150418040004136_ZEBRAK-R2_met.fits;1.78649;10508.8;3.74702;0.512
20150418040008402_ZEBRAK-R2_met.fits;1.58948;10500;3.23022;0.170667
20150418040012669_ZEBRAK-R2_met.fits;1.20354;10501.5;2.74576;0.170667
20150418040015912_ZEBRAK-R2_met.fits;1.65513;10500;4.35195;0.341333
20150418040018301_ZEBRAK-R2_met.fits;1.41395;10501.5;2.8288;0.170667
20150418040020349_ZEBRAK-R2_met.fits;1.60434;10504.4;3.46917;0.170667
20150418040023762_ZEBRAK-R2_met.fits;1.73185;10500;3.58478;0.170667
20150418040025810_ZEBRAK-R2_met.fits;1.80518;10501.5;3.6175;0.170667
20150418040028029_ZEBRAK-R2_met.fits;1.73822;10500;3.76454;0.341333
20150418040043048_ZEBRAK-R2_met.fits;1.38808;10500;3.56393;0.170667
20150418040052776_ZEBRAK-R2_met.fits;1.73096;10505.9;3.5015;0.170667
20150418040057896_ZEBRAK-R2_met.fits;1.98528;10585;4.29227;0.170667
20150418040101309_ZEBRAK-R2_met.fits;1.57369;10500;3.26137;0.512
20150418040107282_ZEBRAK-R2_met.fits;2.01986;10611.3;5.16381;1.19467
20150418040113256_ZEBRAK-R2_met.fits;1.72168;10500;3.59543;1.36533
20150418040126226_ZEBRAK-R2_met.fits;1.90026;10501.5;3.88144;0.341333
20150418040128616_ZEBRAK-R2_met.fits;1.62588;10505.9;3.25854;0.341333
20150418040134248_ZEBRAK-R2_met.fits;1.68308;10504.4;3.61745;0.170667
20150418040038952_ZEBRAK-R2_snap.fits;1.73217;10514.6;2.53946;0
20150418040139368_ZEBRAK-R2_met.fits;1.61475;10507.3;3.2379;0.170667
20150418040145170_ZEBRAK-R2_met.fits;1.70447;10505.9;4.3487;1.87733
20150418040155752_ZEBRAK-R2_met.fits;1.46081;10501.5;2.9364;2.21867
20150418040203432_ZEBRAK-R2_met.fits;1.57255;10505.9;3.1923;0.170667
20150418040219645_ZEBRAK-R2_met.fits;1.78938;10500;3.76662;3.072
20150418040225789_ZEBRAK-R2_met.fits;1.48797;10507.3;3.23505;3.584
20150418040139026_ZEBRAK-R2_snap.fits;1.66152;10501.5;3.36385;0
20150418040235858_ZEBRAK-R2_met.fits;1.59741;10500;3.58183;1.87733
20150418040242002_ZEBRAK-R2_met.fits;1.91565;10505.9;3.8406;0.341333
20150418040244392_ZEBRAK-R2_met.fits;1.68951;10500;3.42705;0.170667
20150418040246440_ZEBRAK-R2_met.fits;1.61686;10508.8;3.36674;0.170667
20150418040254120_ZEBRAK-R2_met.fits;1.75631;10614.3;4.69565;1.024
20150418040305896_ZEBRAK-R2_met.fits;1.72365;10568.8;5.88268;0.341333
20150418040322280_ZEBRAK-R2_met.fits;1.52664;10502.9;3.08476;0.170667
20150418040239101_ZEBRAK-R2_snap.fits;1.58612;10633.3;1.85994;0
20150418040350098_ZEBRAK-R2_met.fits;1.53039;10535.2;3.153;0.170667
20150418040403410_ZEBRAK-R2_met.fits;1.63415;10500;3.31063;0.170667
20150418040408018_ZEBRAK-R2_met.fits;1.73273;10500;4.13748;0.170667
20150418040416381_ZEBRAK-R2_met.fits;1.39083;10504.4;3.13643;0.170667
20150418040424061_ZEBRAK-R2_met.fits;1.79563;10593.8;3.8832;0.853333
20150418040428157_ZEBRAK-R2_met.fits;1.59429;10502.9;3.59513;0.170667
20150418040339176_ZEBRAK-R2_snap.fits;1.79581;10500;3.46664;0
20150418040503314_ZEBRAK-R2_met.fits;2.56614;10609.9;5.20293;0.170667
20150418040512530_ZEBRAK-R2_met.fits;1.99765;10609.9;4.15686;0.512
20150418040515944_ZEBRAK-R2_met.fits;1.73595;10502.9;3.83399;0.170667
20150418040527378_ZEBRAK-R2_met.fits;1.44378;10536.6;2.89412;1.87733
20150418040439250_ZEBRAK-R2_snap.fits;2.57933;10568.8;1.79836;0
20150418040601512_ZEBRAK-R2_met.fits;1.76715;10668.5;3.77648;0.170667
20150418040623186_ZEBRAK-R2_met.fits;1.49305;10500;3.03426;0.170667
20150418040627453_ZEBRAK-R2_met.fits;1.6282;10500;3.35053;0.170667
20150418040629501_ZEBRAK-R2_met.fits;1.41663;10510.3;3.03314;0.170667
20150418040539325_ZEBRAK-R2_snap.fits;1.79325;10500;3.51799;0
20150418040644690_ZEBRAK-R2_met.fits;1.91048;10615.7;5.90799;1.19467
20150418040648957_ZEBRAK-R2_met.fits;1.60865;10500;3.52008;0.170667
20150418040725480_ZEBRAK-R2_met.fits;2.02089;10621.6;4.28226;0.170667
20150418040639400_ZEBRAK-R2_snap.fits;2.6254;10599.6;2.90811;0
20150418040812754_ZEBRAK-R2_met.fits;2.16237;10590.8;23.0227;0.341333
20150418040739474_ZEBRAK-R2_snap.fits;1.67658;10511.7;2.74779;0
20150418040836818_ZEBRAK-R2_met.fits;1.60343;10504.4;3.8102;0.170667
20150418040904125_ZEBRAK-R2_met.fits;1.61109;10501.5;3.26364;0.170667
20150418040932285_ZEBRAK-R2_met.fits;1.57162;10504.4;3.22741;0.170667
20150418040839549_ZEBRAK-R2_snap.fits;2.33563;10552.7;2.04931;0
20150418040936381_ZEBRAK-R2_met.fits;1.46116;10579.1;11.6789;0.341333
20150418040939624_ZEBRAK-R2_snap.fits;1.73732;10554.2;2.21987;0
20150418041121170_ZEBRAK-R2_met.fits;1.89077;10532.2;9.25603;0.512
20150418041133117_ZEBRAK-R2_met.fits;1.84403;10586.4;3.93808;0.512
20150418041039698_ZEBRAK-R2_snap.fits;2.0322;10558.6;2.82259;0
20150418041139773_ZEBRAK-R2_snap.fits;1.76154;10599.6;1.98534;0
20150418041253501_ZEBRAK-R2_met.fits;1.52205;10500;3.10071;0.170667
20150418041319784_ZEBRAK-R2_met.fits;1.77653;10599.6;8.12574;0.170667
20150418041328658_ZEBRAK-R2_met.fits;1.86338;10601.1;7.65821;0.341333
20150418041239848_ZEBRAK-R2_snap.fits;2.55097;10604;2.88548;0
20150418041339069_ZEBRAK-R2_met.fits;0.41095;10535.2;2.41332;1.70667
20150418041357160_ZEBRAK-R2_met.fits;1.42362;10601.1;2.86719;0.170667
20150418041339922_ZEBRAK-R2_snap.fits;1.7639;10614.3;1.81832;0
20150418041452285_ZEBRAK-R2_met.fits;1.76163;10599.6;4.05725;0.512
20150418041524029_ZEBRAK-R2_met.fits;1.8965;10561.5;16.1051;0.341333
20150418041439997_ZEBRAK-R2_snap.fits;2.23424;10500;2.72213;0
20150418041540072_ZEBRAK-R2_snap.fits;2.4949;10623;2.5525;0
20150418041639122_ZEBRAK-R2_met.fits;0.483581;10535.2;1.75445;1.536
20150418041640146_ZEBRAK-R2_snap.fits;2.66658;10598.1;2.85779;0
20150418041740221_ZEBRAK-R2_snap.fits;2.54009;10538.1;2.97237;0
20150418041859069_ZEBRAK-R2_met.fits;1.45414;10524.9;3.49876;1.19467
20150418041904530_ZEBRAK-R2_met.fits;1.49361;10507.3;3.22331;0.170667
20150418041908114_ZEBRAK-R2_met.fits;1.63821;10508.8;3.5462;0.170667
20150418041911357_ZEBRAK-R2_met.fits;1.39031;10510.3;3.15;3.92533
20150418041917501_ZEBRAK-R2_met.fits;1.32606;10507.3;3.41647;7.68
20150418041927058_ZEBRAK-R2_met.fits;1.66229;10519;3.38788;2.048
20150418041932349_ZEBRAK-R2_met.fits;1.57549;10523.4;3.31284;1.536
20150418041840296_ZEBRAK-R2_snap.fits;1.71596;10533.7;2.87413;0
20150418041936104_ZEBRAK-R2_met.fits;1.70494;10510.3;3.82496;8.87467
20150418041950610_ZEBRAK-R2_met.fits;1.40457;10517.6;2.88115;1.024
20150418041956925_ZEBRAK-R2_met.fits;1.81033;10508.8;4.2953;0.170667
20150418042005117_ZEBRAK-R2_met.fits;1.18883;10500;3.01083;14.6773
20150418042022696_ZEBRAK-R2_met.fits;1.53112;10500;3.62282;4.096
20150418042028840_ZEBRAK-R2_met.fits;1.59832;10510.3;4.01635;0.853333
20150418042032424_ZEBRAK-R2_met.fits;1.62018;10507.3;3.70291;0.170667
20150418041940370_ZEBRAK-R2_snap.fits;1.74831;10519;2.81657;0
20150418042037544_ZEBRAK-R2_met.fits;1.64692;10510.3;3.57231;0.170667
20150418042039762_ZEBRAK-R2_met.fits;1.70325;10500;3.90432;1.70667
20150418042045053_ZEBRAK-R2_met.fits;1.68425;10510.3;3.5;0.170667
20150418042048125_ZEBRAK-R2_met.fits;1.53083;10522;3.18914;3.24267
20150418042053586_ZEBRAK-R2_met.fits;0.299748;10617.2;2.09923;0.341333
20150418042055805_ZEBRAK-R2_met.fits;1.54697;10504.4;3.1514;0.853333
20150418042059389_ZEBRAK-R2_met.fits;1.75183;10502.9;3.68338;24.064
20150418042040445_ZEBRAK-R2_snap.fits;1.37325;10511.7;2.5332;0
20150418042126525_ZEBRAK-R2_met.fits;1.4878;10504.4;3.10589;19.456
20150418042149906_ZEBRAK-R2_met.fits;1.78443;10519;3.60326;1.36533
20150418042154514_ZEBRAK-R2_met.fits;1.75053;10500;3.64999;0.170667
20150418042158952_ZEBRAK-R2_met.fits;1.54602;10517.6;3.09571;1.87733
20150418042202706_ZEBRAK-R2_met.fits;1.32989;10570.3;3.55209;2.73067
20150418042207656_ZEBRAK-R2_met.fits;1.66323;10501.5;3.70425;22.3573
20150418042232744_ZEBRAK-R2_met.fits;1.27314;10505.9;3.20563;0.170667
20150418042140520_ZEBRAK-R2_snap.fits;1.6793;10514.6;2.17167;0
20150418042239570_ZEBRAK-R2_met.fits;1.53881;10500;3.32893;4.096
20150418042247762_ZEBRAK-R2_met.fits;1.63849;10501.5;3.30514;0.170667
20150418042254077_ZEBRAK-R2_met.fits;1.28018;10505.9;2.9485;0.170667
20150418042256125_ZEBRAK-R2_met.fits;1.51429;10500;3.05347;0.170667
20150418042300562_ZEBRAK-R2_met.fits;1.46693;10507.3;3.19086;0.170667
20150418042307048_ZEBRAK-R2_met.fits;1.64842;10500;3.53501;4.77867
20150418042314557_ZEBRAK-R2_met.fits;1.62793;10504.4;3.40044;13.312
20150418042329917_ZEBRAK-R2_met.fits;1.43974;10507.3;3.33991;0.853333
20150418042332989_ZEBRAK-R2_met.fits;1.53621;10510.3;3.25656;2.21867
20150418042240594_ZEBRAK-R2_snap.fits;1.5524;10502.9;2.59511;0
20150418042337426_ZEBRAK-R2_met.fits;1.49118;10508.8;3.21155;2.56
20150418042342205_ZEBRAK-R2_met.fits;1.41944;10511.7;3.10362;2.21867
20150418042348349_ZEBRAK-R2_met.fits;1.45053;10502.9;4.22925;1.70667
20150418042352957_ZEBRAK-R2_met.fits;1.66864;10502.9;3.80022;1.70667
20150418042357224_ZEBRAK-R2_met.fits;1.53891;10501.5;3.25904;3.41333
20150418042405586_ZEBRAK-R2_met.fits;1.73019;10500;3.70344;18.7733
20150418042427773_ZEBRAK-R2_met.fits;1.63163;10510.3;3.34389;4.608
20150418042340669_ZEBRAK-R2_snap.fits;2.00584;10510.3;3.21935;0
20150418042434941_ZEBRAK-R2_met.fits;1.69408;10505.9;3.4547;3.584
20150418042441597_ZEBRAK-R2_met.fits;1.68744;10507.3;3.41683;0.170667
20150418042445010_ZEBRAK-R2_met.fits;1.42622;10519;2.98452;1.87733
20150418042448765_ZEBRAK-R2_met.fits;1.47963;10516.1;3.2755;1.70667
20150418042453202_ZEBRAK-R2_met.fits;1.45737;10501.5;3.4098;1.19467
20150418042458493_ZEBRAK-R2_met.fits;1.4051;10502.9;3.29483;6.99733
20150418042508050_ZEBRAK-R2_met.fits;1.60811;10511.7;3.26516;4.26667
20150418042514194_ZEBRAK-R2_met.fits;1.43723;10507.3;3.46361;17.0667
20150418042440744_ZEBRAK-R2_snap.fits;2.18213;10599.6;2.3782;0
20150418042539794_ZEBRAK-R2_met.fits;1.44539;10500;3.07681;0.170667
20150418042551741_ZEBRAK-R2_met.fits;1.74325;10510.3;3.52002;0.170667
20150418042554301_ZEBRAK-R2_met.fits;1.37989;10501.5;3.01972;0.512
20150418042556861_ZEBRAK-R2_met.fits;1.96185;10501.5;4.04979;0.170667
20150418042601128_ZEBRAK-R2_met.fits;1.603;10615.7;8.32397;4.77867
20150418042608637_ZEBRAK-R2_met.fits;1.78549;10500;3.73613;11.264
20150418042621778_ZEBRAK-R2_met.fits;1.56283;10501.5;3.22839;4.94933
20150418042628605_ZEBRAK-R2_met.fits;1.48966;10596.7;3.46918;0.170667
20150418042632872_ZEBRAK-R2_met.fits;1.43656;10501.5;2.98924;0.170667
20150418042634920_ZEBRAK-R2_met.fits;1.292;10513.2;2.64895;1.36533
20150418042540818_ZEBRAK-R2_snap.fits;1.8604;10530.8;3.11733;0
20150418042638504_ZEBRAK-R2_met.fits;1.44546;10504.4;3.85308;1.536
20150418042643453_ZEBRAK-R2_met.fits;1.58948;10500;3.57155;0.170667
20150418042649256_ZEBRAK-R2_met.fits;1.66892;10500;4.07095;1.536
20150418042655229_ZEBRAK-R2_met.fits;1.45459;10519;2.92324;0.170667
20150418042659325_ZEBRAK-R2_met.fits;1.40939;10500;3.5486;0.170667
20150418042702226_ZEBRAK-R2_met.fits;1.76918;10504.4;4.14387;1.87733
20150418042707176_ZEBRAK-R2_met.fits;1.55229;10502.9;3.73037;3.072
20150418042712808_ZEBRAK-R2_met.fits;1.79788;10500;4.0468;3.584
20150418042719805_ZEBRAK-R2_met.fits;1.72672;10500;3.88365;1.024
20150418042725096_ZEBRAK-R2_met.fits;1.37897;10501.5;3.84627;3.584
20150418042640893_ZEBRAK-R2_snap.fits;1.73199;10599.6;1.59786;0
20150418042737042_ZEBRAK-R2_met.fits;1.58808;10510.3;3.3896;1.024
20150418042740285_ZEBRAK-R2_met.fits;1.56233;10510.3;3.40123;3.072
20150418042745917_ZEBRAK-R2_met.fits;1.5759;10511.7;3.80911;0.170667
20150418042748136_ZEBRAK-R2_met.fits;1.427;10510.3;2.98679;0.853333
20150418042753256_ZEBRAK-R2_met.fits;1.90434;10500;3.87673;0.170667
20150418042756669_ZEBRAK-R2_met.fits;1.64611;10500;3.34588;0.170667
20150418042758717_ZEBRAK-R2_met.fits;1.55454;10504.4;3.50112;0.170667
20150418042802301_ZEBRAK-R2_met.fits;1.43663;10510.3;2.96014;0.170667
20150418042804520_ZEBRAK-R2_met.fits;1.67112;10502.9;3.39391;11.4347
20150418042817832_ZEBRAK-R2_met.fits;1.49768;10500;3.3475;15.0187
20150418042834728_ZEBRAK-R2_met.fits;1.46142;10501.5;3.11856;2.048
20150418042740968_ZEBRAK-R2_snap.fits;1.94098;10508.8;2.58473;0
20150418042840360_ZEBRAK-R2_met.fits;1.71398;10513.2;3.46325;0.170667
20150418042844456_ZEBRAK-R2_met.fits;1.61715;10502.9;3.30797;4.94933
20150418042851624_ZEBRAK-R2_met.fits;1.25736;10504.4;2.64978;5.632
20150418042901864_ZEBRAK-R2_met.fits;1.58738;10500;3.19524;0.170667
20150418042904424_ZEBRAK-R2_met.fits;1.40636;10510.3;3.08344;0.682667
20150418042907325_ZEBRAK-R2_met.fits;1.60796;10508.8;3.45753;2.048
20150418042911421_ZEBRAK-R2_met.fits;1.60613;10500;3.53086;21.504
20150418042935144_ZEBRAK-R2_met.fits;1.29024;10504.4;3.57348;2.048
20150418042841042_ZEBRAK-R2_snap.fits;1.69753;10522;2.18375;0
20150418042939069_ZEBRAK-R2_met.fits;1.6475;10501.5;3.401;0.170667
20150418042941970_ZEBRAK-R2_met.fits;1.36062;10502.9;2.93495;5.29067
20150418042949138_ZEBRAK-R2_met.fits;1.472;10501.5;2.96579;4.608
20150418042958866_ZEBRAK-R2_met.fits;2.47036;10598.1;5.73756;0.341333
20150418043005181_ZEBRAK-R2_met.fits;1.30892;10511.7;3.22165;4.77867
20150418043012861_ZEBRAK-R2_met.fits;1.61662;10501.5;3.52656;8.36267
20150418043023101_ZEBRAK-R2_met.fits;1.62579;10504.4;3.59059;1.536
20150418043027197_ZEBRAK-R2_met.fits;1.46775;10505.9;3.65186;1.36533
20150418043035389_ZEBRAK-R2_met.fits;1.83915;10604;3.83976;0.170667
20150418042941117_ZEBRAK-R2_snap.fits;1.88708;10507.3;2.983;0
20150418043038290_ZEBRAK-R2_met.fits;1.52665;10511.7;3.12839;0.341333
20150418043054504_ZEBRAK-R2_met.fits;1.6979;10508.8;3.5187;0.170667
20150418043056722_ZEBRAK-R2_met.fits;2.03503;10522;4.22529;0.170667
20150418043058941_ZEBRAK-R2_met.fits;1.74039;10510.3;3.68265;0.170667
20150418043104573_ZEBRAK-R2_met.fits;1.50456;10501.5;3.44583;0.170667
20150418043107816_ZEBRAK-R2_met.fits;1.28973;10514.6;2.66569;0.170667
20150418043110376_ZEBRAK-R2_met.fits;0.417149;10664.1;1.50863;7.68
20150418043120274_ZEBRAK-R2_met.fits;1.66788;10500;3.80313;0.170667
20150418043125053_ZEBRAK-R2_met.fits;1.85668;10501.5;4.30519;1.70667
20150418043041192_ZEBRAK-R2_snap.fits;0.0952442;10500;1.90532;0
20150418043128978_ZEBRAK-R2_met.fits;0.367854;10593.8;2.01948;23.552
20150418043154408_ZEBRAK-R2_met.fits;1.53381;10511.7;3.44965;2.21867
20150418043206866_ZEBRAK-R2_met.fits;1.49287;10533.7;3.27076;5.29067
20150418043214888_ZEBRAK-R2_met.fits;1.41415;10511.7;3.79473;9.38667
20150418043226152_ZEBRAK-R2_met.fits;1.83635;10508.8;3.88595;6.656
20150418043234856_ZEBRAK-R2_met.fits;1.42498;10504.4;3.17191;0.682667
20150418043141266_ZEBRAK-R2_snap.fits;2.07088;10517.6;2.68719;0
20150418043237757_ZEBRAK-R2_met.fits;1.52493;10508.8;3.40437;2.048
20150418043243389_ZEBRAK-R2_met.fits;1.63304;10504.4;3.62439;0.170667
20150418043251069_ZEBRAK-R2_met.fits;1.66635;10508.8;3.54006;0.170667
20150418043253288_ZEBRAK-R2_met.fits;1.41847;10523.4;3.49296;0.170667
20150418043258749_ZEBRAK-R2_met.fits;1.63665;10514.6;3.80516;0.170667
20150418043303698_ZEBRAK-R2_met.fits;1.58796;10511.7;3.86386;0.853333
20150418043306770_ZEBRAK-R2_met.fits;1.69667;10519;3.42858;2.38933
20150418043312232_ZEBRAK-R2_met.fits;1.96762;10517.6;4.02393;17.5787
20150418043332882_ZEBRAK-R2_met.fits;1.49101;10500;3.49478;0.170667
20150418043241341_ZEBRAK-R2_snap.fits;1.7405;10535.2;2.87324;0
20150418043338002_ZEBRAK-R2_met.fits;1.80193;10516.1;3.94586;2.38933
20150418043342440_ZEBRAK-R2_met.fits;1.64263;10516.1;3.35327;7.85067
20150418043352338_ZEBRAK-R2_met.fits;1.55988;10516.1;3.49604;8.02133
20150418043402749_ZEBRAK-R2_met.fits;1.53989;10524.9;3.1076;12.288
20150418043417768_ZEBRAK-R2_met.fits;1.77176;10511.7;3.67174;14.1653
20150418043434152_ZEBRAK-R2_met.fits;1.51436;10526.4;3.24197;1.19467
20150418043341416_ZEBRAK-R2_snap.fits;2.12378;10507.3;2.97405;0
20150418043438077_ZEBRAK-R2_met.fits;1.68726;10511.7;3.69132;1.024
20150418043441149_ZEBRAK-R2_met.fits;1.54066;10517.6;3.16742;12.9707
20150418043457021_ZEBRAK-R2_met.fits;1.44451;10516.1;3.19758;1.024
20150418043500093_ZEBRAK-R2_met.fits;1.56529;10532.2;3.37331;0.170667
20150418043502482_ZEBRAK-R2_met.fits;1.56208;10513.2;3.75368;29.184
20150418043535080_ZEBRAK-R2_met.fits;1.74588;10520.5;3.67507;0.512
20150418043441490_ZEBRAK-R2_snap.fits;2.08404;10543.9;2.86669;0
20150418043537640_ZEBRAK-R2_met.fits;1.57516;10511.7;3.51953;0.853333
20150418043554024_ZEBRAK-R2_met.fits;1.58043;10527.8;3.38428;0.170667
20150418043558461_ZEBRAK-R2_met.fits;1.75139;10523.4;3.75181;1.536
20150418043613992_ZEBRAK-R2_met.fits;1.71648;10519;3.80704;19.6267
20150418043541565_ZEBRAK-R2_snap.fits;1.27025;10514.6;3.15056;0
20150418043637032_ZEBRAK-R2_met.fits;1.42165;10514.6;3.5298;3.24267
20150418043642152_ZEBRAK-R2_met.fits;1.83476;10517.6;3.7347;7.50933
20150418043652392_ZEBRAK-R2_met.fits;1.6681;10516.1;3.34412;7.33867
20150418043701608_ZEBRAK-R2_met.fits;1.70342;10517.6;3.53565;4.608
20150418043710312_ZEBRAK-R2_met.fits;1.74972;10574.7;9.66648;20.48
20150418043736253_ZEBRAK-R2_met.fits;1.68378;10514.6;3.5745;0.512
20150418043641640_ZEBRAK-R2_snap.fits;1.89314;10519;3.13501;0
20150418043738642_ZEBRAK-R2_met.fits;1.68903;10520.5;3.57188;0.170667
20150418043741373_ZEBRAK-R2_met.fits;1.687;10533.7;3.42437;0.170667
20150418043743933_ZEBRAK-R2_met.fits;1.57005;10511.7;3.21947;0.170667
20150418043745981_ZEBRAK-R2_met.fits;1.49026;10539.6;3.03344;1.36533
20150418043749394_ZEBRAK-R2_met.fits;1.93179;10526.4;4.06745;1.024
20150418043754002_ZEBRAK-R2_met.fits;1.52003;10522;3.49173;3.41333
20150418043759805_ZEBRAK-R2_met.fits;1.75622;10532.2;3.90206;2.90133
20150418043804754_ZEBRAK-R2_met.fits;1.54111;10598.1;26.3443;3.92533
20150418043810557_ZEBRAK-R2_met.fits;1.69282;10520.5;3.99601;7.168
20150418043819602_ZEBRAK-R2_met.fits;1.52622;10516.1;3.56607;13.312
20150418043834962_ZEBRAK-R2_met.fits;1.52778;10522;3.24386;0.341333
20150418043741714_ZEBRAK-R2_snap.fits;2.12515;10533.7;2.82612;0
20150418043838205_ZEBRAK-R2_met.fits;1.81949;10526.4;3.69858;0.341333
20150418043842472_ZEBRAK-R2_met.fits;1.5623;10523.4;3.56943;2.048
20150418043848445_ZEBRAK-R2_met.fits;1.62944;10520.5;3.34385;0.170667
20150418043851517_ZEBRAK-R2_met.fits;1.59996;10514.6;3.67848;0.170667
20150418043853906_ZEBRAK-R2_met.fits;1.57315;10522;3.35616;10.9227
20150418043906706_ZEBRAK-R2_met.fits;1.38327;10520.5;3.79012;2.90133
20150418043911485_ZEBRAK-R2_met.fits;1.43141;10523.4;3.42931;8.36267
20150418043921725_ZEBRAK-R2_met.fits;1.69741;10520.5;3.74907;16.5547
20150418043841789_ZEBRAK-R2_snap.fits;1.78526;10677.2;2.51965;0
20150418043955005_ZEBRAK-R2_met.fits;1.69839;10508.8;3.55496;0.853333
20150418044000125_ZEBRAK-R2_met.fits;1.15468;10526.4;3.06937;6.656
20150418044009682_ZEBRAK-R2_met.fits;1.60213;10526.4;4.04036;7.33867
20150418044022653_ZEBRAK-R2_met.fits;1.76688;10523.4;4.28813;4.94933
20150418044033917_ZEBRAK-R2_met.fits;1.58414;10535.2;3.26662;2.21867
20150418043941864_ZEBRAK-R2_snap.fits;2.57228;10568.8;2.42331;0
20150418044043474_ZEBRAK-R2_met.fits;1.83158;10523.4;3.7599;2.56
20150418044050301_ZEBRAK-R2_met.fits;1.60898;10519;3.35039;1.70667
20150418044054397_ZEBRAK-R2_met.fits;1.20946;10523.4;2.9514;0.853333
20150418044058322_ZEBRAK-R2_met.fits;2.17091;10608.4;6.08945;0.170667
20150418044101906_ZEBRAK-R2_met.fits;1.4398;10526.4;3.45606;2.21867
20150418044108733_ZEBRAK-R2_met.fits;1.68145;10529.3;3.82201;7.85067
20150418044041938_ZEBRAK-R2_snap.fits;2.68614;10536.6;3.43485;0
20150418044141330_ZEBRAK-R2_met.fits;1.3865;10542.5;3.04085;3.24267
20150418044149181_ZEBRAK-R2_met.fits;2.52528;10532.2;5.35884;0.170667
20150418044156690_ZEBRAK-R2_met.fits;1.64715;10532.2;3.3574;0.170667
20150418044159592_ZEBRAK-R2_met.fits;1.36075;10533.7;2.8496;8.87467
20150418044211709_ZEBRAK-R2_met.fits;1.42456;10541;3.65281;5.632
20150418044219560_ZEBRAK-R2_met.fits;1.73252;10529.3;3.68022;7.68
20150418044229629_ZEBRAK-R2_met.fits;1.88873;10526.4;3.88434;2.21867
20150418044142013_ZEBRAK-R2_snap.fits;1.66514;10513.2;3.0496;0
20150418044233896_ZEBRAK-R2_met.fits;1.57826;10522;3.59099;10.5813
20150418044246525_ZEBRAK-R2_met.fits;1.70953;10532.2;3.48208;0.170667
20150418044248914_ZEBRAK-R2_met.fits;1.44687;10526.4;3.30635;1.536
20150418044252840_ZEBRAK-R2_met.fits;1.76329;10541;3.78763;0.170667
20150418044256253_ZEBRAK-R2_met.fits;1.66591;10529.3;3.35124;1.024
20150418044259666_ZEBRAK-R2_met.fits;1.47517;10526.4;2.9587;2.73067
20150418044304274_ZEBRAK-R2_met.fits;1.78455;10538.1;3.59038;0.341333
20150418044308712_ZEBRAK-R2_met.fits;1.59573;10526.4;4.10863;0.341333
20150418044311101_ZEBRAK-R2_met.fits;1.48683;10517.6;3.25502;5.46133
20150418044318781_ZEBRAK-R2_met.fits;0.338198;10605.5;2.65027;8.53333
20150418044329362_ZEBRAK-R2_met.fits;1.78171;10524.9;3.5832;6.48533
20150418044242088_ZEBRAK-R2_snap.fits;1.91939;10546.9;2.91888;0
20150418044341138_ZEBRAK-R2_met.fits;1.5318;10520.5;3.07326;3.072
20150418044346770_ZEBRAK-R2_met.fits;1.7436;10527.8;3.59969;0.341333
20150418044349672_ZEBRAK-R2_met.fits;1.47501;10519;3.09504;6.99733
20150418044358888_ZEBRAK-R2_met.fits;0.545096;10593.8;1.94902;2.048
20150418044403154_ZEBRAK-R2_met.fits;1.04328;10535.2;2.60224;4.26667
20150418044410664_ZEBRAK-R2_met.fits;1.96077;10530.8;4.25427;6.48533
20150418044419880_ZEBRAK-R2_met.fits;1.55105;10527.8;4.58483;8.192
20150418044342162_ZEBRAK-R2_snap.fits;1.90259;10601.1;2.61965;0
20150418044439677_ZEBRAK-R2_met.fits;1.88652;10524.9;3.88361;0.170667
20150418044442237_ZEBRAK-R2_met.fits;0.293568;10558.6;2.22205;0.341333
20150418044444797_ZEBRAK-R2_met.fits;1.36596;10538.1;3.49375;0.512
20150418044450941_ZEBRAK-R2_met.fits;1.91329;10551.3;4.0365;0.682667
20150418044453842_ZEBRAK-R2_met.fits;1.58378;10533.7;3.35196;2.73067
20150418044500328_ZEBRAK-R2_met.fits;1.7805;10523.4;4.31305;4.77867
20150418044506984_ZEBRAK-R2_met.fits;1.52722;10530.8;3.13487;3.24267
20150418044512786_ZEBRAK-R2_met.fits;1.44958;10529.3;3.03189;4.096
20150418044519101_ZEBRAK-R2_met.fits;0.634897;10664.1;2.06565;8.36267
20150418044530194_ZEBRAK-R2_met.fits;1.51453;10529.3;3.16751;5.29067
20150418044442237_ZEBRAK-R2_snap.fits;2.98426;10520.5;4.28517;0
20150418044541288_ZEBRAK-R2_met.fits;1.43259;10522;3.59358;1.36533
20150418044544701_ZEBRAK-R2_met.fits;1.81694;10523.4;4.00031;0.853333
20150418044547944_ZEBRAK-R2_met.fits;1.36618;10539.6;3.64117;1.024
20150418044600061_ZEBRAK-R2_met.fits;2.6077;10611.3;28.1878;3.41333
20150418044542312_ZEBRAK-R2_snap.fits;3.99116;10520.5;2.93441;0
20150418044653138_ZEBRAK-R2_met.fits;3.14906;10586.4;8.78007;0.341333
20150418044728808_ZEBRAK-R2_met.fits;1.74914;10582;3.66518;0.170667
20150418044642386_ZEBRAK-R2_snap.fits;2.58575;10546.9;2.71382;0
20150418044800893_ZEBRAK-R2_met.fits;3.8436;10583.5;12.837;0.170667
20150418044816936_ZEBRAK-R2_met.fits;2.85169;10598.1;6.33957;0.170667
20150418044819325_ZEBRAK-R2_met.fits;0.426492;10664.1;2.03389;2.21867
20150418044742461_ZEBRAK-R2_snap.fits;3.0964;10599.6;3.03854;0
20150418044910696_ZEBRAK-R2_met.fits;3.58742;10637.7;18.4036;2.048
