# file name; noise; peak f.; mag.; duration
20190929215943567_ASU-R0_met.fits;28.7733;26490.2;135.126;0.341333
20190929215953295_ASU-R0_met.fits;25.9505;26523.9;55.2105;0.170667
20190929220000122_ASU-R0_snap.fits;27.5519;26509.3;24.5942;0
20190929220100197_ASU-R0_snap.fits;31.6528;26482.9;29.9827;0
20190929220159589_ASU-R0_met.fits;29.7112;26482.9;91.5404;0.170667
20190929220200271_ASU-R0_snap.fits;26.0067;26458;23.8485;0
20190929220321338_ASU-R0_met.fits;27.2353;26484.4;56.9761;0.170667
20190929220327653_ASU-R0_met.fits;29.0497;26518.1;84.0312;0.170667
20190929220300346_ASU-R0_snap.fits;26.7899;26458;23.4405;0
20190929220429093_ASU-R0_met.fits;27.3242;26506.3;100.77;0.512
20190929220400421_ASU-R0_snap.fits;30.2175;26463.9;26.4839;0
20190929220500495_ASU-R0_snap.fits;32.5108;26471.2;18.6474;0
20190929220600570_ASU-R0_snap.fits;28.6853;26452.1;29.4277;0
20190929220731194_ASU-R0_met.fits;27.793;26500.5;70.3479;0.170667
20190929220700645_ASU-R0_snap.fits;30.7561;26455.1;27.1581;0
20190929220800719_ASU-R0_snap.fits;29.7437;26531.2;24.4435;0
20190929220900794_ASU-R0_snap.fits;26.4253;26481.4;25.646;0
20190929221000869_ASU-R0_snap.fits;29.6115;26477.1;28.6386;0
20190929221100943_ASU-R0_snap.fits;29.4618;26521;32.8966;0
20190929221201018_ASU-R0_snap.fits;26.094;26504.9;25.5591;0
20190929221328741_ASU-R0_met.fits;24.6597;26490.2;186.771;0.341333
20190929221301093_ASU-R0_snap.fits;26.7711;26463.9;23.5688;0
20190929221401167_ASU-R0_snap.fits;25.2606;26518.1;20.7691;0
20190929221525647_ASU-R0_met.fits;28.5954;26507.8;154.1;0.512
20190929221501242_ASU-R0_snap.fits;31.6767;26497.6;25.2383;0
20190929221601317_ASU-R0_snap.fits;34.0103;26525.4;23.5485;0
20190929221659343_ASU-R0_met.fits;28.484;26506.3;80.4404;0.170667
20190929221701391_ASU-R0_snap.fits;30.0745;26475.6;41.3814;0
20190929221801466_ASU-R0_snap.fits;25.9098;26500.5;20.0305;0
20190929221924751_ASU-R0_met.fits;28.9544;26506.3;59.1234;0.170667
20190929221901541_ASU-R0_snap.fits;26.4988;26544.4;21.9197;0
20190929222016293_ASU-R0_met.fits;29.4013;26506.3;59.343;0.170667
20190929222001615_ASU-R0_snap.fits;30.8595;26534.2;25.8671;0
20190929222101690_ASU-R0_snap.fits;32.183;26547.4;27.4595;0
20190929222201765_ASU-R0_snap.fits;27.6594;26499;28.3419;0
20190929222301839_ASU-R0_snap.fits;28.0349;26532.7;24.6283;0
20190929222446117_ASU-R0_met.fits;28.7246;26516.6;83.639;0.341333
20190929222401914_ASU-R0_snap.fits;25.1436;26469.7;23.2635;0
20190929222501989_ASU-R0_snap.fits;30.0039;26513.7;19.7909;0
20190929222634149_ASU-R0_met.fits;28.2362;26513.7;80.5857;0.341333
20190929222602063_ASU-R0_snap.fits;31.0692;26534.2;35.1051;0
20190929222702138_ASU-R0_snap.fits;33.3003;26500.5;27.6646;0
20190929222802213_ASU-R0_snap.fits;35.3439;26491.7;23.6285;0
20190929222902287_ASU-R0_snap.fits;29.231;26484.4;28.1479;0
20190929223002362_ASU-R0_snap.fits;32.1977;26547.4;29.0427;0
20190929223102437_ASU-R0_snap.fits;40.1135;26496.1;26.5981;0
20190929223202170_ASU-R0_met.fits;30.4009;26504.9;251.744;0.512
20190929223227258_ASU-R0_met.fits;29.3766;26503.4;62.9315;0.170667
20190929223202511_ASU-R0_snap.fits;24.1826;26504.9;48.684;0
20190929223302586_ASU-R0_snap.fits;30.394;26545.9;22.1444;0
20190929223402661_ASU-R0_snap.fits;35.282;26504.9;28.244;0
20190929223502735_ASU-R0_snap.fits;29.5754;26541.5;27.8999;0
20190929223655034_ASU-R0_met.fits;32.3302;26510.7;81.4637;0.682667
20190929223602810_ASU-R0_snap.fits;33.6463;26503.4;27.058;0
20190929223702885_ASU-R0_snap.fits;27.7923;26540;24.031;0
20190929223802959_ASU-R0_snap.fits;28.786;26455.1;24.6323;0
20190929223936485_ASU-R0_met.fits;24.0411;26525.4;51.8339;0.170667
20190929223903034_ASU-R0_snap.fits;29.9613;26532.7;20.4093;0
20190929224003109_ASU-R0_snap.fits;28.8358;26516.6;23.9605;0
20190929224128101_ASU-R0_met.fits;29.7051;26482.9;80.0654;0.341333
20190929224103183_ASU-R0_snap.fits;34.1589;26450.7;31.6746;0
20190929224203258_ASU-R0_snap.fits;29.073;26537.1;23.3736;0
20190929224303333_ASU-R0_snap.fits;25.8092;26455.1;30.8362;0
20190929224439930_ASU-R0_met.fits;31.3566;26459.5;169.005;0.512
20190929224403407_ASU-R0_snap.fits;24.5055;26525.4;23.0267;0
20190929224540858_ASU-R0_met.fits;30.0273;26484.4;79.3287;0.170667
20190929224503482_ASU-R0_snap.fits;34.384;26518.1;31.9255;0
20190929224624207_ASU-R0_met.fits;28.8774;26496.1;69.695;0.170667
20190929224652367_ASU-R0_met.fits;30.7967;26485.8;72.5039;0.341333
20190929224603557_ASU-R0_snap.fits;30.2806;26509.3;31.4162;0
20190929224703631_ASU-R0_snap.fits;27.9212;26468.3;26.9519;0
20190929224803706_ASU-R0_snap.fits;28.833;26477.1;22.5319;0
20190929224920506_ASU-R0_met.fits;29.2429;26507.8;82.7738;0.170667
20190929224903781_ASU-R0_snap.fits;27.2275;26526.9;21.2423;0
20190929225003855_ASU-R0_snap.fits;32.5035;26497.6;22.7366;0
20190929225103930_ASU-R0_snap.fits;30.0184;26547.4;23.6041;0
20190929225246159_ASU-R0_met.fits;26.9065;26513.7;90.8568;0.341333
20190929225204005_ASU-R0_snap.fits;24.9519;26465.3;30.8214;0
20190929225304079_ASU-R0_snap.fits;30.8918;26506.3;210.908;0
20190929225403471_ASU-R0_met.fits;31.1305;26504.9;78.7264;0.341333
20190929225404154_ASU-R0_snap.fits;28.9028;26459.5;21.7987;0
20190929225504229_ASU-R0_snap.fits;27.7536;26535.6;30.1515;0
20190929225604303_ASU-R0_snap.fits;23.7766;26521;24.5346;0
20190929225716325_ASU-R0_met.fits;26.7044;26502;84.9311;1.024
20190929225704378_ASU-R0_snap.fits;25.9363;26490.2;23.3277;0
20190929225804453_ASU-R0_snap.fits;25.2999;26462.4;31.5157;0
20190929225916815_ASU-R0_met.fits;30.2266;26474.1;61.2678;0.170667
20190929225904527_ASU-R0_snap.fits;30.6088;26531.2;20.2217;0
