# file name; noise; peak f.; mag.; duration
20190929030035151_ASU-R0_snap.fits;27.4941;26518.1;32.5753;0
20190929030135226_ASU-R0_snap.fits;36.4909;26523.9;27.2845;0
20190929030235301_ASU-R0_snap.fits;31.712;26510.7;28.6719;0
20190929030335375_ASU-R0_snap.fits;32.0608;26518.1;26.5316;0
20190929030435450_ASU-R0_snap.fits;33.4023;26513.7;25.7983;0
20190929030611706_ASU-R0_met.fits;37.6434;26499;85.503;0.170667
20190929030535525_ASU-R0_snap.fits;35.6967;26459.5;27.4307;0
20190929030635599_ASU-R0_snap.fits;34.8217;26471.2;20.0751;0
20190929030735674_ASU-R0_snap.fits;32.612;26513.7;25.1163;0
20190929030835749_ASU-R0_snap.fits;27.974;26532.7;26.6038;0
20190929030935823_ASU-R0_snap.fits;34.0701;26491.7;30.4274;0
20190929031057061_ASU-R0_met.fits;29.569;26458;176.827;0.341333
20190929031035898_ASU-R0_snap.fits;31.4146;26494.6;30.7657;0
20190929031135973_ASU-R0_snap.fits;31.6785;26497.6;28.0975;0
20190929031236047_ASU-R0_snap.fits;30.582;26547.4;30.0398;0
20190929031336122_ASU-R0_snap.fits;30.1654;26485.8;28.842;0
20190929031436197_ASU-R0_snap.fits;33.6542;26521;21.1647;0
20190929031618085_ASU-R0_met.fits;29.8629;26491.7;70.0547;0.170667
20190929031536271_ASU-R0_snap.fits;27.3234;26458;31.3414;0
20190929031636346_ASU-R0_snap.fits;26.71;26519.5;25.7862;0
20190929031736421_ASU-R0_snap.fits;27.8634;26469.7;34.6647;0
20190929031836495_ASU-R0_snap.fits;32.8092;26474.1;34.2887;0
20190929031936570_ASU-R0_snap.fits;32.8383;26475.6;19.3023;0
20190929032036645_ASU-R0_snap.fits;31.0556;26459.5;34.1983;0
20190929032136719_ASU-R0_snap.fits;29.4338;26455.1;26.8138;0
20190929032236794_ASU-R0_snap.fits;31.2931;26462.4;19.8461;0
20190929032336869_ASU-R0_snap.fits;34.8755;26515.1;29.1302;0
20190929032436943_ASU-R0_snap.fits;28.9199;26468.3;25.1444;0
20190929032537018_ASU-R0_snap.fits;33.777;26547.4;28.5533;0
20190929032637093_ASU-R0_snap.fits;32.2193;26510.7;31.0401;0
20190929032825466_ASU-R0_met.fits;25.701;26468.3;70.9546;0.341333
20190929032737167_ASU-R0_snap.fits;30.9535;26507.8;26.3097;0
20190929032837242_ASU-R0_snap.fits;31.5941;26472.7;36.6727;0
20190929032937317_ASU-R0_snap.fits;35.2724;26488.8;28.5163;0
20190929033050362_ASU-R0_met.fits;34.3045;26503.4;76.6319;0.170667
20190929033037391_ASU-R0_snap.fits;28.4223;26488.8;30.2068;0
20190929033201701_ASU-R0_met.fits;31.3039;26471.2;71.532;0.170667
20190929033137466_ASU-R0_snap.fits;31.9567;26469.7;25.0926;0
20190929033237541_ASU-R0_snap.fits;34.0375;26538.6;27.9377;0
20190929033337615_ASU-R0_snap.fits;28.7828;26475.6;25.1849;0
20190929033530255_ASU-R0_met.fits;29.3521;26491.7;288.922;0.341333
20190929033437690_ASU-R0_snap.fits;32.0004;26459.5;37.4379;0
20190929033537765_ASU-R0_snap.fits;31.7542;26541.5;28.4238;0
20190929033637839_ASU-R0_snap.fits;36.0744;26487.3;26.9426;0
20190929033737914_ASU-R0_snap.fits;31.0125;26516.6;33.0499;0
20190929033921850_ASU-R0_met.fits;28.2205;26499;119.238;2.048
20190929033837989_ASU-R0_snap.fits;30.2795;26497.6;29.7576;0
20190929033938063_ASU-R0_snap.fits;30.2213;26462.4;38.085;0
20190929034038138_ASU-R0_snap.fits;29.1862;26452.1;28.8159;0
20190929034138213_ASU-R0_snap.fits;35.8283;26488.8;28.8251;0
20190929034238287_ASU-R0_snap.fits;28.2493;26468.3;31.966;0
20190929034338362_ASU-R0_snap.fits;33.5057;26522.5;28.1126;0
20190929034438437_ASU-R0_snap.fits;34.639;26460.9;31.3618;0
20190929034538511_ASU-R0_snap.fits;30.591;26490.2;23.5005;0
20190929034638586_ASU-R0_snap.fits;28.354;26534.2;21.7297;0
20190929034834469_ASU-R0_met.fits;33.4931;26482.9;118.803;0.170667
20190929034738661_ASU-R0_snap.fits;29.789;26475.6;22.5755;0
20190929034848975_ASU-R0_met.fits;39.1574;26509.3;117.907;0.341333
20190929034838735_ASU-R0_snap.fits;32.1847;26532.7;26.1758;0
20190929035015503_ASU-R0_met.fits;32.3975;26493.2;98.8647;0.170667
20190929034938810_ASU-R0_snap.fits;35.5003;26526.9;24.4027;0
20190929035038885_ASU-R0_snap.fits;29.3761;26515.1;32.8144;0
20190929035138959_ASU-R0_snap.fits;32.8924;26516.6;37.5433;0
20190929035239034_ASU-R0_snap.fits;28.1234;26449.2;29.0988;0
20190929035339109_ASU-R0_snap.fits;39.3625;26519.5;29.1983;0
20190929035439183_ASU-R0_snap.fits;33.858;26535.6;27.3707;0
20190929035539258_ASU-R0_snap.fits;33.4972;26460.9;27.192;0
20190929035706981_ASU-R0_met.fits;34.6582;26506.3;121.142;0.170667
20190929035639333_ASU-R0_snap.fits;31.3947;26455.1;27.1762;0
20190929035809786_ASU-R0_met.fits;29.2891;26463.9;84.2301;0.170667
20190929035739407_ASU-R0_snap.fits;27.9397;26543;28.8465;0
20190929035839482_ASU-R0_snap.fits;28.2641;26490.2;24.9721;0
20190929035939557_ASU-R0_snap.fits;34.5352;26490.2;30.3982;0
