# file name; noise; peak f.; mag.; duration
20190929190046757_ASU-R0_snap.fits;30.3808;26456.5;24.6922;0
20190929190146831_ASU-R0_snap.fits;31.1083;26532.7;26.7084;0
20190929190246906_ASU-R0_snap.fits;28.8491;26531.2;25.0555;0
20190929190346981_ASU-R0_snap.fits;27.6753;26544.4;27.1;0
20190929190447055_ASU-R0_snap.fits;32.616;26540;25.1666;0
20190929190547130_ASU-R0_snap.fits;35.2969;26540;22.5718;0
20190929190647205_ASU-R0_snap.fits;33.6729;26509.3;28.3291;0
20190929190747279_ASU-R0_snap.fits;27.6408;26471.2;25.6827;0
20190929190944186_ASU-R0_met.fits;30.8001;26490.2;67.9354;0.170667
20190929190847354_ASU-R0_snap.fits;28.162;26455.1;23.198;0
20190929190947429_ASU-R0_snap.fits;28.3885;26484.4;25.4256;0
20190929191047503_ASU-R0_snap.fits;29.2607;26469.7;22.0492;0
20190929191147578_ASU-R0_snap.fits;31.3786;26547.4;28.0382;0
20190929191257210_ASU-R0_met.fits;35.8647;26513.7;91.6959;0.512
20190929191247653_ASU-R0_snap.fits;33.1151;26537.1;27.1901;0
20190929191347727_ASU-R0_snap.fits;30.057;26537.1;24.6523;0
20190929191447802_ASU-R0_snap.fits;27.0163;26534.2;28.0672;0
20190929191547877_ASU-R0_snap.fits;26.5761;26468.3;25.339;0
20190929191647951_ASU-R0_snap.fits;29.5431;26463.9;28.6476;0
20190929191748026_ASU-R0_snap.fits;26.4603;26465.3;32.347;0
20190929191848101_ASU-R0_snap.fits;31.138;26544.4;22.2913;0
20190929191948175_ASU-R0_snap.fits;32.8366;26481.4;23.1958;0
20190929192048250_ASU-R0_snap.fits;26.5943;26458;30.2421;0
20190929192148325_ASU-R0_snap.fits;30.8692;26522.5;24.4075;0
20190929192248399_ASU-R0_snap.fits;27.3127;26449.2;28.7365;0
20190929192348474_ASU-R0_snap.fits;34.0754;26512.2;30.7448;0
20190929192451450_ASU-R0_met.fits;37.1429;26510.7;137.306;0.170667
20190929192448549_ASU-R0_snap.fits;36.4988;26523.9;29.5495;0
20190929192548623_ASU-R0_snap.fits;25.1752;26504.9;26.9814;0
20190929192703887_ASU-R0_met.fits;37.8496;26487.3;135.917;0.682667
20190929192648698_ASU-R0_snap.fits;28.3048;26472.7;21.9441;0
20190929192748773_ASU-R0_snap.fits;32.1302;26535.6;26.8798;0
20190929192848847_ASU-R0_snap.fits;33.0916;26545.9;18.6045;0
20190929192948922_ASU-R0_snap.fits;29.3357;26458;28.6196;0
20190929193048997_ASU-R0_snap.fits;41.7977;26471.2;31.504;0
20190929193212111_ASU-R0_met.fits;28.8647;26516.6;85.6872;2.21867
20190929193149071_ASU-R0_snap.fits;31.1012;26481.4;22.6401;0
20190929193249146_ASU-R0_snap.fits;34.5823;26478.5;28.2821;0
20190929193349221_ASU-R0_snap.fits;30.8201;26481.4;27.4268;0
20190929193449295_ASU-R0_snap.fits;31.8993;26526.9;30.4137;0
20190929193549370_ASU-R0_snap.fits;30.7728;26463.9;23.8972;0
20190929193649445_ASU-R0_snap.fits;27.7743;26474.1;29.996;0
20190929193749519_ASU-R0_snap.fits;32.3985;26507.8;27.491;0
20190929193850959_ASU-R0_met.fits;33.5102;26493.2;68.1588;0.341333
20190929193856933_ASU-R0_met.fits;35.1621;26487.3;103.455;0.170667
20190929193849594_ASU-R0_snap.fits;29.5625;26482.9;22.355;0
20190929193949669_ASU-R0_snap.fits;31.5061;26521;31.7727;0
20190929194049743_ASU-R0_snap.fits;30.6874;26453.6;24.752;0
20190929194149818_ASU-R0_snap.fits;28.4742;26538.6;27.5129;0
20190929194249893_ASU-R0_snap.fits;30.6845;26474.1;23.3233;0
20190929194349967_ASU-R0_snap.fits;28.7182;26490.2;25.4583;0
20190929194450042_ASU-R0_snap.fits;29.011;26529.8;26.9508;0
20190929194550117_ASU-R0_snap.fits;28.0626;26474.1;24.2693;0
20190929194711183_ASU-R0_met.fits;26.8202;26503.4;61.1063;0.170667
20190929194650191_ASU-R0_snap.fits;31.7894;26462.4;23.9517;0
20190929194833274_ASU-R0_met.fits;26.1221;26474.1;76.2498;0.512
20190929194750266_ASU-R0_snap.fits;29.9068;26465.3;26.1524;0
20190929194914405_ASU-R0_met.fits;30.2624;26503.4;266.941;0.341333
20190929194850341_ASU-R0_snap.fits;29.429;26516.6;31.4768;0
20190929194950415_ASU-R0_snap.fits;28.3723;26471.2;34.029;0
20190929195050490_ASU-R0_snap.fits;35.2568;26460.9;19.5589;0
20190929195150565_ASU-R0_snap.fits;30.7662;26541.5;24.9852;0
20190929195250639_ASU-R0_snap.fits;29.8518;26452.1;24.6041;0
20190929195350714_ASU-R0_snap.fits;33.3606;26474.1;19.6417;0
20190929195502223_ASU-R0_met.fits;29.6251;26506.3;82.4548;0.170667
20190929195450789_ASU-R0_snap.fits;30.99;26482.9;17.0966;0
20190929195550863_ASU-R0_snap.fits;26.5497;26534.2;25.3465;0
20190929195650938_ASU-R0_snap.fits;40.5821;26547.4;24.6227;0
20190929195751013_ASU-R0_snap.fits;30.0548;26534.2;26.3367;0
20190929195851087_ASU-R0_snap.fits;28.8748;26472.7;27.6415;0
20190929195951162_ASU-R0_snap.fits;40.5355;26529.8;28.1247;0
