# file name; noise; peak f.; mag.; duration
20190929230031738_ASU-R0_met.fits;27.9361;26491.7;131.375;0.512
20190929230004602_ASU-R0_snap.fits;29.9748;26478.5;22.0834;0
20190929230104677_ASU-R0_snap.fits;27.7571;26500.5;26.5387;0
20190929230204751_ASU-R0_snap.fits;29.2775;26547.4;28.8951;0
20190929230304826_ASU-R0_snap.fits;31.485;26512.2;29.0938;0
20190929230414970_ASU-R0_met.fits;36.4682;26493.2;80.8024;0.170667
20190929230404901_ASU-R0_snap.fits;28.3129;26535.6;22.4902;0
20190929230504975_ASU-R0_snap.fits;32.937;26469.7;31.4385;0
20190929230605050_ASU-R0_snap.fits;26.5108;26493.2;30.3641;0
20190929230705125_ASU-R0_snap.fits;29.0034;26488.8;22.3319;0
20190929230829093_ASU-R0_met.fits;28.4877;26487.3;62.8626;0.170667
20190929230805199_ASU-R0_snap.fits;31.2502;26491.7;21.7898;0
20190929230905274_ASU-R0_snap.fits;30.5853;26487.3;25.5914;0
20190929231005349_ASU-R0_snap.fits;34.2415;26518.1;18.5627;0
20190929231105423_ASU-R0_snap.fits;34.9935;26478.5;25.0795;0
20190929231247311_ASU-R0_met.fits;31.7041;26487.3;68.4271;0.341333
20190929231205498_ASU-R0_snap.fits;27.9592;26475.6;25.7225;0
20190929231359845_ASU-R0_met.fits;29.9654;26458;65.2027;0.170667
20190929231305573_ASU-R0_snap.fits;31.144;26488.8;26.4679;0
20190929231449679_ASU-R0_met.fits;34.5054;26482.9;75.4684;0.341333
20190929231405647_ASU-R0_snap.fits;29.1821;26531.2;25.1624;0
20190929231505722_ASU-R0_snap.fits;26.8381;26500.5;22.4227;0
20190929231653583_ASU-R0_met.fits;32.7543;26487.3;68.5829;0.512
20190929231605797_ASU-R0_snap.fits;31.1741;26487.3;25.6504;0
20190929231705871_ASU-R0_snap.fits;29.7187;26478.5;37.1356;0
20190929231805946_ASU-R0_snap.fits;27.9092;26468.3;29.2639;0
20190929231937253_ASU-R0_met.fits;30.8585;26502;71.1237;0.341333
20190929231906021_ASU-R0_snap.fits;31.4681;26518.1;34.7198;0
20190929232006095_ASU-R0_snap.fits;31.5641;26481.4;21.974;0
20190929232116922_ASU-R0_met.fits;27.0256;26516.6;103.527;0.341333
20190929232130405_ASU-R0_met.fits;32.4971;26503.4;135.087;0.341333
20190929232106170_ASU-R0_snap.fits;32.4585;26481.4;31.8084;0
20190929232206245_ASU-R0_snap.fits;23.4623;26547.4;28.9875;0
20190929232313317_ASU-R0_met.fits;28.7154;26488.8;72.0351;0.170667
20190929232306319_ASU-R0_snap.fits;27.021;26519.5;28.1937;0
20190929232406394_ASU-R0_snap.fits;28.2594;26537.1;28.325;0
20190929232506469_ASU-R0_snap.fits;31.8429;26510.7;21.061;0
20190929232606543_ASU-R0_snap.fits;26.5751;26529.8;21.7592;0
20190929232724538_ASU-R0_met.fits;27.9609;26484.4;89.2402;2.38933
20190929232706618_ASU-R0_snap.fits;27.4677;26516.6;25.0493;0
20190929232806693_ASU-R0_snap.fits;29.5793;26516.6;21.2022;0
20190929232906767_ASU-R0_snap.fits;25.3847;26474.1;26.7581;0
20190929233053434_ASU-R0_met.fits;22.5223;26503.4;72.9813;0.170667
20190929233006842_ASU-R0_snap.fits;29.5099;26472.7;27.9882;0
20190929233106917_ASU-R0_snap.fits;27.2122;26507.8;25.9693;0
20190929233206991_ASU-R0_snap.fits;27.7261;26521;22.2074;0
20190929233307066_ASU-R0_snap.fits;28.1996;26528.3;30.4654;0
20190929233407141_ASU-R0_snap.fits;29.5939;26528.3;20.6141;0
20190929233507215_ASU-R0_snap.fits;25.8325;26534.2;28.775;0
20190929233607290_ASU-R0_snap.fits;28.8857;26488.8;29.5884;0
20190929233754127_ASU-R0_met.fits;32.8707;26468.3;72.4843;0.341333
20190929233707365_ASU-R0_snap.fits;27.7298;26478.5;26.8802;0
20190929233807439_ASU-R0_snap.fits;30.6813;26453.6;26.6337;0
20190929233907514_ASU-R0_snap.fits;29.2583;26485.8;37.7482;0
20190929234007589_ASU-R0_snap.fits;27.667;26469.7;28.9667;0
20190929234107663_ASU-R0_snap.fits;29.2258;26477.1;36.2821;0
20190929234207738_ASU-R0_snap.fits;30.6337;26491.7;26.2969;0
20190929234318565_ASU-R0_met.fits;37.2548;26503.4;74.863;0.170667
20190929234307813_ASU-R0_snap.fits;31.8306;26525.4;30.254;0
20190929234407887_ASU-R0_snap.fits;29.4011;26512.2;21.0258;0
20190929234507962_ASU-R0_snap.fits;29.4819;26529.8;25.0244;0
20190929234608037_ASU-R0_snap.fits;29.6494;26490.2;27.7833;0
20190929234708111_ASU-R0_snap.fits;30.4394;26525.4;25.3384;0
20190929234805797_ASU-R0_met.fits;28.9384;26494.6;65.4528;0.341333
20190929234808186_ASU-R0_snap.fits;31.0583;26477.1;25.1559;0
20190929234908261_ASU-R0_snap.fits;26.3559;26504.9;39.5497;0
20190929235008335_ASU-R0_snap.fits;31.4932;26500.5;19.9449;0
20190929235108410_ASU-R0_snap.fits;29.5005;26528.3;27.4263;0
20190929235208485_ASU-R0_snap.fits;29.7692;26477.1;22.9749;0
20190929235308559_ASU-R0_snap.fits;26.8406;26502;28.9592;0
20190929235408634_ASU-R0_snap.fits;30.8135;26503.4;24.5973;0
20190929235508709_ASU-R0_snap.fits;31.5672;26547.4;30.0265;0
20190929235608783_ASU-R0_snap.fits;32.3706;26493.2;24.7467;0
20190929235708858_ASU-R0_snap.fits;26.0447;26503.4;34.9704;0
20190929235808933_ASU-R0_snap.fits;27.2119;26540;20.2043;0
20190929235909007_ASU-R0_snap.fits;29.9019;26512.2;28.3044;0
