# file name; noise; peak f.; mag.; duration
20190929040039631_ASU-R0_snap.fits;30.6399;26466.8;24.6668;0
20190929040139706_ASU-R0_snap.fits;27.7039;26475.6;27.2806;0
20190929040239781_ASU-R0_snap.fits;31.7413;26545.9;29.0083;0
20190929040339855_ASU-R0_snap.fits;34.2537;26481.4;27.1923;0
20190929040439930_ASU-R0_snap.fits;31.0245;26534.2;26.6412;0
20190929040540005_ASU-R0_snap.fits;30.8996;26528.3;16.2636;0
20190929040640079_ASU-R0_snap.fits;35.2738;26474.1;29.4312;0
20190929040740154_ASU-R0_snap.fits;34.9523;26523.9;29.987;0
20190929040840229_ASU-R0_snap.fits;32.5072;26496.1;28.9416;0
20190929040940303_ASU-R0_snap.fits;31.6015;26499;21.4722;0
20190929041040378_ASU-R0_snap.fits;41.5562;26525.4;24.2558;0
20190929041140453_ASU-R0_snap.fits;30.7817;26522.5;28.2154;0
20190929041240527_ASU-R0_snap.fits;33.0026;26481.4;30.0226;0
20190929041436922_ASU-R0_met.fits;30.8183;26507.8;89.3366;0.341333
20190929041340602_ASU-R0_snap.fits;36.0435;26513.7;32.4342;0
20190929041440677_ASU-R0_snap.fits;27.4496;26526.9;30.5215;0
20190929041540751_ASU-R0_snap.fits;28.4288;26474.1;29.7051;0
20190929041640826_ASU-R0_snap.fits;35.3712;26543;27.1456;0
20190929041740901_ASU-R0_snap.fits;37.199;26472.7;26.0523;0
20190929041840975_ASU-R0_snap.fits;29.4444;26518.1;36.9808;0
20190929041941050_ASU-R0_snap.fits;30.5425;26449.2;33.9552;0
20190929042106725_ASU-R0_met.fits;28.2135;26502;61.7668;0.341333
20190929042041125_ASU-R0_snap.fits;31.1776;26545.9;36.4585;0
20190929042141199_ASU-R0_snap.fits;30.1368;26497.6;33.0373;0
20190929042241274_ASU-R0_snap.fits;30.244;26526.9;31.7402;0
20190929042355855_ASU-R0_met.fits;33.8944;26460.9;216.089;0.341333
20190929042341349_ASU-R0_snap.fits;29.143;26547.4;25.6528;0
20190929042441423_ASU-R0_snap.fits;32.7426;26547.4;26.4387;0
20190929042554639_ASU-R0_met.fits;29.1626;26512.2;72.0049;0.341333
20190929042541498_ASU-R0_snap.fits;29.6727;26499;26.5507;0
20190929042641573_ASU-R0_snap.fits;32.9882;26469.7;25.8196;0
20190929042805370_ASU-R0_met.fits;34.2173;26484.4;68.6681;0.170667
20190929042837455_ASU-R0_met.fits;32.078;26516.6;280.622;0.341333
20190929042741647_ASU-R0_snap.fits;37.61;26497.6;27.8832;0
20190929042841722_ASU-R0_snap.fits;33.3561;26516.6;21.2553;0
20190929042941797_ASU-R0_snap.fits;33.1996;26540;29.4504;0
20190929043041871_ASU-R0_snap.fits;32.1391;26453.6;25.3814;0
20190929043203962_ASU-R0_met.fits;33.0241;26497.6;81.0603;0.170667
20190929043141946_ASU-R0_snap.fits;34.8082;26544.4;29.4695;0
20190929043242021_ASU-R0_snap.fits;27.3117;26518.1;25.8361;0
20190929043342095_ASU-R0_snap.fits;31.2289;26496.1;25.3399;0
20190929043442170_ASU-R0_snap.fits;30.0238;26490.2;26.3413;0
20190929043542245_ASU-R0_snap.fits;32.5056;26504.9;20.6429;0
20190929043642319_ASU-R0_snap.fits;31.5932;26519.5;31.691;0
20190929043742394_ASU-R0_snap.fits;31.8602;26516.6;28.1891;0
20190929043906021_ASU-R0_met.fits;31.6572;26519.5;123.289;0.341333
20190929043842469_ASU-R0_snap.fits;36.3157;26477.1;25.6682;0
20190929043942543_ASU-R0_snap.fits;27.1833;26453.6;26.0405;0
20190929044042618_ASU-R0_snap.fits;29.7873;26529.8;26.0352;0
20190929044159418_ASU-R0_met.fits;35.6576;26512.2;112.366;0.341333
20190929044142693_ASU-R0_snap.fits;28.4628;26482.9;29.8499;0
20190929044242767_ASU-R0_snap.fits;27.6286;26478.5;31.7255;0
20190929044342842_ASU-R0_snap.fits;32.4045;26472.7;34.6072;0
20190929044442917_ASU-R0_snap.fits;31.4812;26481.4;29.4452;0
20190929044620879_ASU-R0_met.fits;31.893;26506.3;98.0588;0.341333
20190929044542991_ASU-R0_snap.fits;30.6822;26537.1;28.3137;0
20190929044643066_ASU-R0_snap.fits;32.3789;26499;29.2089;0
20190929044743141_ASU-R0_snap.fits;37.6345;26471.2;31.0044;0
20190929044843215_ASU-R0_snap.fits;29.3029;26456.5;24.5884;0
20190929044943290_ASU-R0_snap.fits;31.1005;26545.9;24.3714;0
20190929045043365_ASU-R0_snap.fits;26.9548;26462.4;34.3263;0
20190929045143439_ASU-R0_snap.fits;33.2549;26502;32.6385;0
20190929045243514_ASU-R0_snap.fits;34.0316;26465.3;25.0992;0
20190929045343589_ASU-R0_snap.fits;27.3576;26531.2;28.3903;0
20190929045443663_ASU-R0_snap.fits;33.7547;26478.5;29.9526;0
20190929045543738_ASU-R0_snap.fits;29.3048;26540;21.0681;0
20190929045643813_ASU-R0_snap.fits;26.8234;26494.6;23.7575;0
20190929045840207_ASU-R0_met.fits;31.3986;26471.2;65.2603;0.170667
20190929045743887_ASU-R0_snap.fits;32.9594;26482.9;25.5372;0
20190929045843962_ASU-R0_snap.fits;34.2108;26509.3;25.9053;0
20190929045944037_ASU-R0_snap.fits;32.9892;26544.4;27.5662;0
