# file name; noise; peak f.; mag.; duration
20190929000021711_ASU-R0_snap.fits;31.8644;26499;31.9914;0
20190929000121786_ASU-R0_snap.fits;32.7942;26460.9;28.6899;0
20190929000249167_ASU-R0_met.fits;28.9266;26494.6;93.0127;0.341333
20190929000221861_ASU-R0_snap.fits;34.6385;26477.1;31.948;0
20190929000321935_ASU-R0_snap.fits;30.9705;26482.9;34.4825;0
20190929000422010_ASU-R0_snap.fits;26.974;26466.8;31.6748;0
20190929000522085_ASU-R0_snap.fits;22.4277;26535.6;34.7941;0
20190929000622159_ASU-R0_snap.fits;34.0871;26500.5;24.9739;0
20190929000722234_ASU-R0_snap.fits;28.5617;26547.4;28.6632;0
20190929000822309_ASU-R0_snap.fits;36.5719;26497.6;23.4356;0
20190929000922383_ASU-R0_snap.fits;33.2555;26499;31.7305;0
20190929001022458_ASU-R0_snap.fits;29.4238;26462.4;36.3123;0
20190929001122533_ASU-R0_snap.fits;31.9382;26507.8;21.8304;0
20190929001222607_ASU-R0_snap.fits;37.1784;26478.5;35.6732;0
20190929001409786_ASU-R0_met.fits;29.7287;26497.6;67.7447;0.170667
20190929001322682_ASU-R0_snap.fits;34.5169;26499;34.3817;0
20190929001422757_ASU-R0_snap.fits;35.2523;26474.1;28.6025;0
20190929001522831_ASU-R0_snap.fits;30.6322;26490.2;28.2255;0
20190929001622906_ASU-R0_snap.fits;32.5722;26463.9;82.9;0
20190929001721786_ASU-R0_met.fits;29.6992;26466.8;88.9347;5.632
20190929001729295_ASU-R0_met.fits;29.4298;26488.8;74.4023;0.341333
20190929001736122_ASU-R0_met.fits;26.0834;26471.2;80.9192;0.170667
20190929001741242_ASU-R0_met.fits;28.6195;26472.7;70.1893;0.170667
20190929001722981_ASU-R0_snap.fits;30.9191;26468.3;33.2969;0
20190929001823055_ASU-R0_snap.fits;27.2176;26458;28.1452;0
20190929001923130_ASU-R0_snap.fits;35.0652;26491.7;26.7451;0
20190929002023205_ASU-R0_snap.fits;32.4775;26510.7;28.3832;0
20190929002133690_ASU-R0_met.fits;28.9317;26515.1;100.373;0.341333
20190929002123279_ASU-R0_snap.fits;31.4346;26518.1;33.989;0
20190929002223354_ASU-R0_snap.fits;30.9693;26497.6;24.0301;0
20190929002333839_ASU-R0_met.fits;35.0957;26529.8;124.38;0.170667
20190929002323429_ASU-R0_snap.fits;33.1426;26544.4;42.1139;0
20190929002423503_ASU-R0_snap.fits;35.1822;26471.2;25.9659;0
20190929002523578_ASU-R0_snap.fits;28.9842;26545.9;27.1257;0
20190929002623653_ASU-R0_snap.fits;34.8001;26515.1;28.8519;0
20190929002723727_ASU-R0_snap.fits;29.5069;26547.4;23.2653;0
20190929002823802_ASU-R0_snap.fits;29.3408;26504.9;26.0036;0
20190929002923877_ASU-R0_snap.fits;32.3424;26540;30.9647;0
20190929003022757_ASU-R0_met.fits;32.1078;26504.9;65.4468;0.170667
20190929003023951_ASU-R0_snap.fits;32.531;26507.8;26.4503;0
20190929003124026_ASU-R0_snap.fits;32.783;26500.5;31.9534;0
20190929003224101_ASU-R0_snap.fits;29.158;26494.6;25.4657;0
20190929003330149_ASU-R0_met.fits;33.1572;26493.2;137.69;0.512
20190929003324175_ASU-R0_snap.fits;30.9985;26518.1;26.0286;0
20190929003424250_ASU-R0_snap.fits;29.3969;26455.1;25.8455;0
20190929003524325_ASU-R0_snap.fits;32.8443;26480;25.2398;0
20190929003626618_ASU-R0_met.fits;28.9703;26485.8;138.997;0.341333
20190929003654095_ASU-R0_met.fits;35.7924;26499;109.664;0.170667
20190929003624399_ASU-R0_snap.fits;35.4009;26519.5;25.3361;0
20190929003724474_ASU-R0_snap.fits;29.5776;26500.5;34.2493;0
20190929003910287_ASU-R0_met.fits;37.0819;26502;120.409;0.170667
20190929003824549_ASU-R0_snap.fits;29.9534;26463.9;26.5217;0
20190929003924623_ASU-R0_snap.fits;30.32;26528.3;27.7161;0
20190929004024698_ASU-R0_snap.fits;28.0606;26459.5;28.9843;0
20190929004124773_ASU-R0_snap.fits;26.0082;26487.3;25.654;0
20190929004224847_ASU-R0_snap.fits;27.9119;26537.1;30.7224;0
20190929004324922_ASU-R0_snap.fits;28.8876;26491.7;23.4538;0
20190929004424997_ASU-R0_snap.fits;31.8053;26455.1;22.8512;0
20190929004525071_ASU-R0_snap.fits;37.1249;26466.8;22.7592;0
20190929004622927_ASU-R0_met.fits;30.486;26491.7;65.6562;0.170667
20190929004625146_ASU-R0_snap.fits;36.5446;26529.8;25.3173;0
20190929004725221_ASU-R0_snap.fits;26.397;26502;25.4663;0
20190929004825295_ASU-R0_snap.fits;31.0482;26523.9;33.6061;0
20190929004925370_ASU-R0_snap.fits;32.8066;26541.5;31.6441;0
20190929005025445_ASU-R0_snap.fits;31.3718;26521;30.1652;0
20190929005147365_ASU-R0_met.fits;31.7941;26499;80.8488;0.341333
20190929005125519_ASU-R0_snap.fits;30.8932;26493.2;26.8299;0
20190929005254095_ASU-R0_met.fits;33.7747;26500.5;75.5779;0.170667
20190929005308773_ASU-R0_met.fits;27.2883;26499;178.184;0.341333
20190929005225594_ASU-R0_snap.fits;35.9448;26504.9;29.9176;0
20190929005325669_ASU-R0_snap.fits;27.3448;26525.4;30.8514;0
20190929005425743_ASU-R0_snap.fits;31.7179;26482.9;25.4116;0
20190929005525818_ASU-R0_snap.fits;32.5788;26453.6;25.7275;0
20190929005638010_ASU-R0_met.fits;35.0053;26499;135.586;0.170667
20190929005625893_ASU-R0_snap.fits;32.3652;26497.6;32.1438;0
20190929005725967_ASU-R0_snap.fits;34.5968;26490.2;26.9227;0
20190929005908538_ASU-R0_met.fits;30.8559;26507.8;78.6803;0.170667
20190929005826042_ASU-R0_snap.fits;32.7424;26510.7;28.7459;0
20190929005926117_ASU-R0_snap.fits;27.0615;26522.5;25.3272;0
