# file name; noise; peak f.; mag.; duration
20190929020030671_ASU-R0_snap.fits;33.0618;26541.5;26.5592;0
20190929020130746_ASU-R0_snap.fits;29.7247;26519.5;33.3499;0
20190929020249935_ASU-R0_met.fits;30.8088;26503.4;79.1648;0.170667
20190929020230821_ASU-R0_snap.fits;33.1548;26532.7;30.8741;0
20190929020330895_ASU-R0_snap.fits;31.8238;26477.1;32.2805;0
20190929020430970_ASU-R0_snap.fits;33.4709;26529.8;25.0311;0
20190929020531045_ASU-R0_snap.fits;34.2103;26526.9;38.1522;0
20190929020631119_ASU-R0_snap.fits;33.0994;26500.5;26.5077;0
20190929020825466_ASU-R0_met.fits;33.1062;26469.7;127.631;0.341333
20190929020731194_ASU-R0_snap.fits;34.3478;26484.4;29.148;0
20190929020831269_ASU-R0_snap.fits;29.4037;26525.4;30.8462;0
20190929020931343_ASU-R0_snap.fits;31.3529;26487.3;28.2353;0
20190929021108111_ASU-R0_met.fits;30.8394;26466.8;263.41;0.341333
20190929021031418_ASU-R0_snap.fits;30.8615;26513.7;31.6485;0
20190929021144634_ASU-R0_met.fits;31.4366;26491.7;65.6679;0.170667
20190929021131493_ASU-R0_snap.fits;28.9483;26474.1;25.1372;0
20190929021236005_ASU-R0_met.fits;28.3197;26503.4;133.486;0.853333
20190929021231567_ASU-R0_snap.fits;29.5299;26485.8;23.4659;0
20190929021331642_ASU-R0_snap.fits;31.6759;26512.2;34.6403;0
20190929021431717_ASU-R0_snap.fits;39.0879;26503.4;27.8322;0
20190929021531791_ASU-R0_snap.fits;29.3918;26469.7;29.625;0
20190929021631866_ASU-R0_snap.fits;36.182;26465.3;22.9391;0
20190929021731941_ASU-R0_snap.fits;34.6531;26545.9;33.7598;0
20190929021832015_ASU-R0_snap.fits;33.788;26537.1;28.3674;0
20190929021950693_ASU-R0_met.fits;31.7739;26507.8;111.8;0.170667
20190929021932090_ASU-R0_snap.fits;32.6639;26532.7;25.8339;0
20190929022032165_ASU-R0_snap.fits;31.9035;26532.7;34.8924;0
20190929022132239_ASU-R0_snap.fits;32.4134;26510.7;28.5975;0
20190929022232314_ASU-R0_snap.fits;34.5046;26545.9;30.1252;0
20190929022332389_ASU-R0_snap.fits;39.7753;26531.2;21.6709;0
20190929022432463_ASU-R0_snap.fits;31.1872;26452.1;30.6991;0
20190929022532538_ASU-R0_snap.fits;34.992;26532.7;27.465;0
20190929022632613_ASU-R0_snap.fits;40.2243;26453.6;32.4762;0
20190929022732687_ASU-R0_snap.fits;34.5105;26477.1;33.8866;0
20190929022832762_ASU-R0_snap.fits;33.6275;26528.3;27.1318;0
20190929022950586_ASU-R0_met.fits;30.3452;26482.9;72.1266;0.170667
20190929022932837_ASU-R0_snap.fits;32.1984;26547.4;31.4232;0
20190929023032911_ASU-R0_snap.fits;31.7464;26513.7;32.8978;0
20190929023132986_ASU-R0_snap.fits;33.5867;26485.8;29.2213;0
20190929023233061_ASU-R0_snap.fits;36.0507;26494.6;32.7523;0
20190929023356858_ASU-R0_met.fits;31.0516;26499;76.4121;0.170667
20190929023333135_ASU-R0_snap.fits;29.8216;26450.7;33.28;0
20190929023433210_ASU-R0_snap.fits;32.4697;26459.5;27.7497;0
20190929023533285_ASU-R0_snap.fits;30.4531;26484.4;26.3645;0
20190929023633359_ASU-R0_snap.fits;29.8001;26503.4;31.5041;0
20190929023733434_ASU-R0_snap.fits;31.0719;26503.4;28.7779;0
20190929023852111_ASU-R0_met.fits;32.6385;26496.1;93.0091;0.170667
20190929023833509_ASU-R0_snap.fits;32.8005;26474.1;34.8444;0
20190929023933583_ASU-R0_snap.fits;34.383;26521;29.4617;0
20190929024033658_ASU-R0_snap.fits;35.1885;26544.4;25.9198;0
20190929024133733_ASU-R0_snap.fits;33.9243;26475.6;34.3427;0
20190929024233807_ASU-R0_snap.fits;30.2407;26541.5;26.7156;0
20190929024333882_ASU-R0_snap.fits;35.8398;26463.9;33.2915;0
20190929024513381_ASU-R0_met.fits;36.4108;26507.8;101.188;0.341333
20190929024433957_ASU-R0_snap.fits;30.681;26488.8;27.7419;0
20190929024534031_ASU-R0_snap.fits;29.5824;26541.5;32.7868;0
20190929024634106_ASU-R0_snap.fits;35.9307;26494.6;33.8453;0
20190929024815482_ASU-R0_met.fits;26.9172;26510.7;76.2923;0.682667
20190929024734181_ASU-R0_snap.fits;31.1804;26515.1;32.3303;0
20190929024834255_ASU-R0_snap.fits;29.9846;26484.4;32.777;0
20190929024934330_ASU-R0_snap.fits;28.4742;26463.9;28.633;0
20190929025034405_ASU-R0_snap.fits;31.7327;26519.5;34.7033;0
20190929025134479_ASU-R0_snap.fits;36.6406;26491.7;32.9755;0
20190929025234554_ASU-R0_snap.fits;30.1272;26497.6;23.0624;0
20190929025334629_ASU-R0_snap.fits;28.8306;26496.1;27.2593;0
20190929025434703_ASU-R0_snap.fits;36.751;26521;26.1498;0
20190929025534778_ASU-R0_snap.fits;33.6259;26519.5;27.5959;0
20190929025634853_ASU-R0_snap.fits;36.0506;26532.7;30.9098;0
20190929025801210_ASU-R0_met.fits;34.8294;26496.1;128.97;0.170667
20190929025734927_ASU-R0_snap.fits;28.1782;26484.4;25.8666;0
20190929025835002_ASU-R0_snap.fits;30.851;26481.4;22.1193;0
20190929025935077_ASU-R0_snap.fits;31.7351;26459.5;32.3016;0
