# file name; noise; peak f.; mag.; duration
20190929100006437_ASU-R0_snap.fits;46.5378;26532.7;41.5316;0
20190929100106511_ASU-R0_snap.fits;35.2238;26481.4;34.7997;0
20190929100206586_ASU-R0_snap.fits;40.9;26480;36.5198;0
20190929100306661_ASU-R0_snap.fits;36.092;26504.9;28.15;0
20190929100406735_ASU-R0_snap.fits;31.5877;26465.3;39.7567;0
20190929100506810_ASU-R0_snap.fits;42.6496;26453.6;39.0688;0
20190929100606885_ASU-R0_snap.fits;26.8523;26475.6;26.1432;0
20190929100706959_ASU-R0_snap.fits;38.2766;26456.5;35.1199;0
20190929100807034_ASU-R0_snap.fits;33.4551;26532.7;25.1092;0
20190929100907109_ASU-R0_snap.fits;34.9587;26506.3;39.8135;0
20190929101007183_ASU-R0_snap.fits;35.6911;26500.5;31.0755;0
20190929101107258_ASU-R0_snap.fits;39.8192;26469.7;41.5273;0
20190929101207333_ASU-R0_snap.fits;34.6487;26499;32.4589;0
20190929101307407_ASU-R0_snap.fits;36.9743;26532.7;31.5042;0
20190929101407482_ASU-R0_snap.fits;34.4877;26541.5;34.3709;0
20190929101507557_ASU-R0_snap.fits;33.1298;26485.8;35.5917;0
20190929101607631_ASU-R0_snap.fits;35.7774;26458;29.8262;0
20190929101707706_ASU-R0_snap.fits;37.5331;26474.1;29.0497;0
20190929101832527_ASU-R0_met.fits;34.1564;26487.3;107.665;0.170667
20190929101807781_ASU-R0_snap.fits;31.8088;26480;32.6269;0
20190929102003493_ASU-R0_met.fits;40.3301;26453.6;106.564;0.341333
20190929101907855_ASU-R0_snap.fits;33.6558;26507.8;36.6247;0
20190929102021242_ASU-R0_met.fits;38.5237;26521;101.132;0.341333
20190929102007930_ASU-R0_snap.fits;39.5046;26453.6;31.0858;0
20190929102108005_ASU-R0_snap.fits;43.108;26513.7;28.2939;0
20190929102208079_ASU-R0_snap.fits;35.972;26487.3;34.8535;0
20190929102308154_ASU-R0_snap.fits;34.6331;26528.3;34.0864;0
20190929102408229_ASU-R0_snap.fits;35.2559;26462.4;25.9547;0
20190929102508303_ASU-R0_snap.fits;32.3528;26537.1;24.8194;0
20190929102657871_ASU-R0_met.fits;35.3844;26482.9;144.083;0.170667
20190929102608378_ASU-R0_snap.fits;30.8556;26518.1;33.5283;0
20190929102714426_ASU-R0_met.fits;37.6522;26465.3;172.915;0.341333
20190929102708453_ASU-R0_snap.fits;35.8403;26465.3;27.2355;0
20190929102808527_ASU-R0_snap.fits;33.9653;26468.3;34.2763;0
20190929102908602_ASU-R0_snap.fits;33.4978;26513.7;26.7724;0
20190929103008677_ASU-R0_snap.fits;28.8667;26518.1;28.5581;0
20190929103158245_ASU-R0_met.fits;31.6903;26503.4;129.693;0.341333
20190929103108751_ASU-R0_snap.fits;30.1341;26547.4;27.0342;0
20190929103208826_ASU-R0_snap.fits;31.2728;26466.8;25.3507;0
20190929103308901_ASU-R0_snap.fits;36.3301;26503.4;29.1066;0
20190929103408975_ASU-R0_snap.fits;29.4618;26487.3;28.9022;0
20190929103509050_ASU-R0_snap.fits;26.1849;26540;28.649;0
20190929103609125_ASU-R0_snap.fits;38.7825;26518.1;36.8876;0
20190929103709199_ASU-R0_snap.fits;25.1028;26458;22.9831;0
20190929103809274_ASU-R0_snap.fits;29.7357;26478.5;27.6413;0
20190929103909349_ASU-R0_snap.fits;31.6081;26466.8;24.1187;0
20190929104056015_ASU-R0_met.fits;26.2711;26510.7;54.7796;0.170667
20190929104009423_ASU-R0_snap.fits;33.5693;26450.7;22.6562;0
20190929104119055_ASU-R0_met.fits;30.3084;26504.9;69.6135;0.512
20190929104109498_ASU-R0_snap.fits;28.477;26512.2;26.5873;0
20190929104219301_ASU-R0_met.fits;31.7103;26504.9;70.9375;0.170667
20190929104209573_ASU-R0_snap.fits;24.5303;26496.1;26.0169;0
20190929104309647_ASU-R0_snap.fits;30.1737;26516.6;31.2768;0
20190929104409722_ASU-R0_snap.fits;28.2067;26490.2;26.0722;0
20190929104509797_ASU-R0_snap.fits;28.9248;26478.5;24.9944;0
20190929104609871_ASU-R0_snap.fits;29.2691;26518.1;22.9949;0
20190929104709946_ASU-R0_snap.fits;36.084;26488.8;30.5342;0
20190929104810021_ASU-R0_snap.fits;24.6467;26515.1;38.9719;0
20190929104946959_ASU-R0_met.fits;30.3641;26496.1;164.407;0.170667
20190929104910095_ASU-R0_snap.fits;29.201;26500.5;27.6219;0
20190929105010170_ASU-R0_snap.fits;30.4312;26509.3;25.8027;0
20190929105110245_ASU-R0_snap.fits;29.7746;26503.4;27.4376;0
20190929105210319_ASU-R0_snap.fits;33.676;26506.3;27.4825;0
20190929105310394_ASU-R0_snap.fits;27.8277;26488.8;26.8705;0
20190929105410469_ASU-R0_snap.fits;30.6586;26463.9;23.7092;0
20190929105510543_ASU-R0_snap.fits;28.6831;26449.2;29.0054;0
20190929105610618_ASU-R0_snap.fits;33.5209;26484.4;32.9482;0
20190929105710693_ASU-R0_snap.fits;29.1561;26456.5;26.0602;0
20190929105810767_ASU-R0_snap.fits;30.2731;26518.1;30.3572;0
20190929105910842_ASU-R0_snap.fits;30.5361;26496.1;26.7346;0
