# file name; noise; peak f.; mag.; duration
20190929140024357_ASU-R0_snap.fits;25.1662;26452.1;28.1426;0
20190929140124431_ASU-R0_snap.fits;29.4429;26500.5;23.655;0
20190929140224506_ASU-R0_snap.fits;30.961;26538.6;28.951;0
20190929140355471_ASU-R0_met.fits;32.1731;26490.2;87.6254;0.170667
20190929140324581_ASU-R0_snap.fits;28.6702;26449.2;23.1032;0
20190929140446842_ASU-R0_met.fits;28.6709;26510.7;86.3954;0.170667
20190929140424655_ASU-R0_snap.fits;27.4438;26458;25.7972;0
20190929140533775_ASU-R0_met.fits;28.0512;26502;56.9743;0.341333
20190929140558522_ASU-R0_met.fits;29.0056;26503.4;59.8945;0.170667
20190929140524730_ASU-R0_snap.fits;29.9085;26528.3;23.9115;0
20190929140624805_ASU-R0_snap.fits;29.0397;26468.3;19.8374;0
20190929140810106_ASU-R0_met.fits;28.2207;26502;78.2613;0.170667
20190929140724879_ASU-R0_snap.fits;30.3952;26466.8;19.4526;0
20190929140824954_ASU-R0_snap.fits;27.0386;26463.9;21.9722;0
20190929140925029_ASU-R0_snap.fits;25.9365;26515.1;21.7665;0
20190929141025103_ASU-R0_snap.fits;23.1481;26449.2;24.9422;0
20190929141125178_ASU-R0_snap.fits;26.8862;26503.4;21.7923;0
20190929141306213_ASU-R0_met.fits;36.0398;26487.3;81.7335;0.341333
20190929141225253_ASU-R0_snap.fits;29.3853;26491.7;19.5568;0
20190929141325327_ASU-R0_snap.fits;29.0348;26510.7;25.5268;0
20190929141425402_ASU-R0_snap.fits;29.6247;26468.3;25.6182;0
20190929141525477_ASU-R0_snap.fits;29.1201;26519.5;24.6194;0
20190929141657125_ASU-R0_met.fits;29.5038;26494.6;72.3955;0.170667
20190929141625551_ASU-R0_snap.fits;26.8392;26522.5;26.5207;0
20190929141754639_ASU-R0_met.fits;29.9116;26547.4;265.019;0.341333
20190929141725626_ASU-R0_snap.fits;30.0639;26547.4;26.7471;0
20190929141831503_ASU-R0_met.fits;28.2321;26499;93.511;0.170667
20190929141825701_ASU-R0_snap.fits;31.8714;26534.2;25.3002;0
20190929141946767_ASU-R0_met.fits;24.8694;26491.7;50.3411;0.341333
20190929141925775_ASU-R0_snap.fits;28.7519;26504.9;23.0545;0
20190929142025850_ASU-R0_snap.fits;27.542;26475.6;27.9237;0
20190929142125925_ASU-R0_snap.fits;30.1628;26460.9;21.7756;0
20190929142225999_ASU-R0_snap.fits;27.6628;26509.3;19.8381;0
20190929142326074_ASU-R0_snap.fits;27.7149;26463.9;25.3796;0
20190929142426149_ASU-R0_snap.fits;22.6491;26510.7;25.2952;0
20190929142526223_ASU-R0_snap.fits;28.6219;26526.9;26.8347;0
20190929142626298_ASU-R0_snap.fits;27.7099;26484.4;20.1069;0
20190929142726373_ASU-R0_snap.fits;29.1455;26449.2;20.9611;0
20190929142826447_ASU-R0_snap.fits;27.0051;26469.7;24.1607;0
20190929142926522_ASU-R0_snap.fits;29.8331;26519.5;26.1952;0
20190929143026597_ASU-R0_snap.fits;25.3796;26484.4;24.8723;0
20190929143126671_ASU-R0_snap.fits;30.4235;26543;28.0965;0
20190929143226746_ASU-R0_snap.fits;31.6753;26529.8;24.6519;0
20190929143326821_ASU-R0_snap.fits;27.5359;26452.1;30.5036;0
20190929143426895_ASU-R0_snap.fits;29.4551;26523.9;25.9257;0
20190929143526970_ASU-R0_snap.fits;23.9938;26512.2;25.9905;0
20190929143627045_ASU-R0_snap.fits;27.7173;26481.4;23.4634;0
20190929143727119_ASU-R0_snap.fits;30.8445;26456.5;18.8277;0
20190929143827194_ASU-R0_snap.fits;22.1229;26472.7;23.5857;0
20190929143927269_ASU-R0_snap.fits;23.023;26545.9;28.5943;0
20190929144027343_ASU-R0_snap.fits;26.0921;26523.9;22.8065;0
20190929144127418_ASU-R0_snap.fits;25.9513;26450.7;21.2406;0
20190929144227493_ASU-R0_snap.fits;27.7667;26507.8;29.7195;0
20190929144327567_ASU-R0_snap.fits;26.0492;26544.4;20.6655;0
20190929144427642_ASU-R0_snap.fits;24.2691;26528.3;18.6925;0
20190929144527717_ASU-R0_snap.fits;31.2092;26460.9;25.5162;0
20190929144627791_ASU-R0_snap.fits;28.578;26466.8;31.6888;0
20190929144727866_ASU-R0_snap.fits;24.6537;26460.9;21.719;0
20190929144836303_ASU-R0_met.fits;26.2027;26497.6;79.7882;0.170667
20190929144827941_ASU-R0_snap.fits;27.007;26493.2;27.1943;0
20190929144928015_ASU-R0_snap.fits;28.3986;26499;24.8992;0
20190929145055567_ASU-R0_met.fits;26.0237;26493.2;54.8438;0.170667
20190929145028090_ASU-R0_snap.fits;27.5934;26475.6;26.313;0
20190929145128165_ASU-R0_snap.fits;27.0316;26488.8;29.6774;0
20190929145228239_ASU-R0_snap.fits;26.9255;26449.2;22.5773;0
20190929145328314_ASU-R0_snap.fits;26.0065;26521;16.9526;0
20190929145428389_ASU-R0_snap.fits;32.3304;26472.7;26.4436;0
20190929145528463_ASU-R0_snap.fits;26.7375;26465.3;23.2764;0
20190929145628538_ASU-R0_snap.fits;26.0367;26537.1;23.855;0
20190929145728613_ASU-R0_snap.fits;26.2497;26484.4;26.0536;0
20190929145828687_ASU-R0_snap.fits;27.3017;26499;21.2414;0
20190929145928762_ASU-R0_snap.fits;29.0045;26494.6;21.7187;0
