#timestamp,LO_Frequency,Hit,StdDev 
1569758415.4,286047004.9,N
1569758435.3,286047004.9,N
1569758455.1,286047007.6,N
1569758475.9,286047007.0,N
1569758495.7,286047005.5,N
1569758515.5,286047005.5,N
1569758535.4,286047004.1,N
1569758555.2,286047001.3,N
1569758575.0,286047002.7,N
1569758575.9,286047002.7,N
1569758595.8,286046998.5,N
1569758615.6,286046997.1,N
1569758635.5,286047000.7,N
1569758655.3,286047004.3,N
1569758675.1,286047000.5,N
1569758695.9,286046997.2,N
1569758715.7,286046997.2,N
1569758735.5,286046997.7,N
1569758755.4,286046998.6,N
1569758775.2,286047001.1,N
1569758795.1,286047003.3,N
1569758796.0,286047003.3,N
1569758815.8,286047006.0,N
1569758835.6,286047001.4,N
1569758855.5,286047001.7,N
1569758875.3,286047000.1,N
1569758895.1,286047001.0,N
1569758915.9,286046997.5,N
1569758935.7,286046996.8,N
1569758955.6,286046999.5,N
1569758975.4,286046996.9,N
1569758995.2,286046997.2,N
1569759015.1,286046993.3,N
1569759016.0,286046993.3,N
1569759035.8,286046997.9,N
1569759055.7,286047000.9,N
1569759075.5,286047000.2,N
1569759095.3,286046999.9,N
1569759115.2,286047000.4,N
1569759135.9,286046996.6,N
1569759155.7,286046999.0,N
1569759175.6,286047000.3,N
1569759195.4,286046999.7,N
1569759215.3,286047003.1,N
1569759235.1,286047003.1,N
1569759236.0,286047003.1,N
1569759255.8,286047002.0,N
1569759275.7,286047001.3,N
1569759295.5,286047001.4,N
1569759315.3,286047007.4,N
1569759335.2,286047005.0,N
1569759355.0,286047004.6,N
1569759355.9,286047004.6,N
1569759375.8,286047010.6,Y
1569759395.6,286047006.1,P
1569759415.4,286047007.6,N
1569759435.3,286047005.2,N
1569759455.1,286047003.0,N
1569759475.8,286047005.2,N
1569759495.7,286047003.1,N
1569759515.5,286047002.3,N
1569759535.4,286047004.2,N
1569759555.2,286047005.6,N
1569759575.0,286047000.9,N
1569759575.9,286047000.9,N
1569759595.8,286047000.6,N
1569759615.6,286047000.6,N
1569759635.4,286047001.2,N
1569759655.3,286047001.0,N
1569759675.1,286047002.8,N
1569759695.9,286046999.7,N
1569759715.7,286047001.0,N
1569759735.5,286046999.5,N
1569759755.4,286046995.2,N
1569759775.2,286046995.9,N
1569759795.0,286046991.8,N
1569759796.0,286046991.8,N
1569759815.8,286046994.3,N
1569759835.6,286046991.9,N
1569759855.5,286046994.2,N
1569759875.3,286046995.5,N
1569759895.1,286046994.1,N
1569759915.9,286046990.2,N
1569759935.7,286046994.7,N
1569759955.5,286046993.4,N
1569759975.4,286046995.7,N
1569759995.2,286046997.8,N
1569760015.1,286046998.4,N
1569760016.0,286046998.4,N
1569760035.8,286047004.4,N
1569760055.6,286047005.9,N
1569760075.5,286047003.2,N
1569760095.3,286043444.8,Y
1569760115.2,286047007.1,P
1569760135.9,286047005.2,N
1569760155.7,286047004.0,N
1569760175.6,286046999.7,N
1569760195.4,286047000.3,N
1569760215.2,286047000.1,N
1569760235.1,286047000.1,N
1569760236.0,286047000.1,N
1569760255.8,286047000.6,N
1569760275.7,286047001.4,N
1569760295.5,286047003.2,N
1569760315.3,286047003.4,N
1569760335.2,286047001.8,N
1569760355.9,286047001.8,N
1569760375.7,286047003.2,N
1569760395.6,286047003.6,N
1569760415.4,286047003.7,N
1569760435.2,286047003.9,N
1569760455.1,286047003.9,N
1569760456.0,286047003.9,N
1569760475.8,286047001.1,N
1569760495.7,286047000.6,N
1569760515.5,286047000.9,N
1569760535.3,286047002.6,N
1569760555.2,286047002.0,N
1569760575.0,286047002.7,N
1569760575.9,286047002.7,N
1569760595.8,286047000.7,N
1569760615.6,286047002.2,N
1569760635.4,286047002.6,N
1569760655.3,286047001.9,N
1569760675.1,286046999.7,N
1569760695.8,286046998.8,N
1569760715.7,286046997.1,N
1569760735.5,286046995.9,N
1569760755.4,286046996.3,N
1569760775.2,286046997.3,N
1569760795.0,286046999.2,N
1569760795.9,286046999.2,N
1569760815.8,286046997.6,N
1569760835.6,286047002.8,N
1569760855.4,286046996.5,N
1569760875.3,286046997.7,N
1569760895.1,286046997.1,N
1569760915.9,286047002.4,N
1569760935.7,286047002.3,N
1569760955.5,286046999.9,N
1569760975.4,286047001.6,N
1569760995.2,286047003.9,N
1569761015.0,286047001.5,N
1569761015.9,286047001.5,N
1569761035.8,286047002.1,N
1569761055.6,286047000.4,N
1569761075.5,286047004.4,N
1569761095.3,286046999.8,N
1569761115.1,286047002.6,N
1569761135.9,286047002.2,N
1569761155.7,286047002.1,N
1569761175.5,286047003.0,N
1569761195.4,286047005.7,N
1569761215.2,286047003.3,N
1569761235.1,286047003.7,N
1569761236.0,286047003.7,N
1569761255.8,286047005.5,N
1569761275.6,286047006.4,N
1569761295.5,286047008.3,N
1569761315.3,286047008.8,Y
1569761335.1,286047003.6,P
1569761355.9,286047002.6,N
1569761375.7,286046998.6,N
1569761395.6,286047001.1,N
1569761415.4,286046998.5,N
1569761435.2,286046998.9,N
1569761455.1,286046995.3,N
1569761456.0,286046995.3,N
1569761475.8,286046993.5,N
1569761495.7,286046994.7,N
1569761515.5,286046991.7,N
1569761535.3,286046996.1,N
1569761555.2,286046999.3,N
1569761575.9,286046995.2,N
1569761595.7,286046993.7,N
1569761615.6,286046991.9,N
1569761635.4,286046993.9,N
1569761655.2,286046998.0,N
1569761675.1,286046996.6,N
1569761676.0,286046996.6,N
1569761695.8,286046995.1,N
1569761715.7,286046995.7,N
1569761735.5,286046995.9,N
1569761755.3,286046997.6,N
1569761775.2,286046994.0,N
1569761795.0,286046996.0,N
1569761795.9,286046996.0,N
1569761815.8,286046996.7,N
1569761835.6,286046996.2,N
1569761855.4,286046993.7,N
1569761875.3,286046996.1,N
1569761895.1,286046992.3,Y
1569761915.8,286047001.2,P
1569761935.7,286046999.6,N
1569761955.5,286046997.2,N
1569761975.4,286046996.9,N
1569761995.2,286047000.8,N
